,temperature,B2--CsCl a=3.1981,L1_0--AuCu a=2.7894
0,0.0,166.38442969497808,169.12639847952522
1,10.0,166.38425244865803,169.12633401064838
2,20.0,166.38294862959145,169.12516378031745
3,30.0,166.37817376726954,169.11863812025283
4,40.0,166.36474914832968,169.0980380711333
5,50.0,166.33755214305347,169.05409186010854
6,60.0,166.29296022596017,168.98087051647008
7,70.0,166.2290030100233,168.87642769272958
8,80.0,166.145225007227,168.74177475246384
9,90.0,166.0423552342195,168.57960076182616
10,100.0,165.92188311143158,168.39328138969108
11,110.0,165.78567166905592,168.1862609812386
12,120.0,165.63567503969182,167.96172824232508
13,130.0,165.4737634986329,167.72248080798292
14,140.0,165.30163289228673,167.4708973690832
15,150.0,165.120769604583,167.2089629662346
16,160.0,164.93244908376948,166.93831659624615
17,170.0,164.7377508773665,166.6603041121725
18,180.0,164.53758091345685,166.37602839661153
19,190.0,164.3326958743316,166.0863935165503
20,200.0,164.12372666171933,165.79214192569293
21,210.0,163.91119876202066,165.49388526953086
22,220.0,163.69555021309517,165.192129179415
23,230.0,163.4771467036224,164.887293489826
24,240.0,163.2562940978403,164.5797283801565
25,250.0,163.03324903614595,164.26972714658913
26,260.0,162.8082273556092,163.9575367478465
27,270.0,162.58141083885542,163.64336602169504
28,280.0,162.35295332918915,163.32739234881691
29,290.0,162.12298541230737,163.0097671263163
30,300.0,161.8916177693019,162.69062004987393
31,310.0,161.65894462248846,162.37006293526562
32,320.0,161.42504701262683,162.04819225528257
33,330.0,161.18999367247605,161.72509189176523
34,340.0,160.95384376778787,161.40083459704877
35,350.0,160.7166479239592,161.0754842465948
36,360.0,160.47844994727998,160.74909671976292
37,370.0,160.2392873160461,160.42172124639205
38,380.0,159.9991924705514,160.09340137085007
39,390.0,159.75819300270905,159.7641751416635
40,400.0,159.5163128808543,159.43407717625885
41,410.0,159.2735729751889,159.10313767796285
42,420.0,159.02999099340252,158.77138361986246
43,430.0,158.78558132771357,158.43883930556092
44,440.0,158.54035779760517,158.10552650150643
45,450.0,158.2943315894599,157.77146471077535
46,460.0,158.04751165114732,157.43667155409872
47,470.0,157.79990646088672,157.1011626747339
48,480.0,157.55152170680702,156.76495290097705
49,490.0,157.3023639178068,156.42805452607178
50,500.0,157.05243732452124,156.09047941825125
51,510.0,156.80174563679745,155.75223852042888
52,520.0,156.55029169290063,155.413341288106
53,530.0,156.29807730907973,155.07379631537341
54,540.0,156.04510459689917,154.7336119437424
55,550.0,155.79137467128328,154.3927951937119
56,560.0,155.53688739532402,154.05135297405664
57,570.0,155.28164366621854,153.70929104250442
58,580.0,155.0256427916919,153.3666147379582
59,590.0,154.76888499822698,153.02332955609825
60,600.0,154.51136789649567,152.67943997323115
61,610.0,154.2530923096568,152.33495034596274
62,620.0,153.99405486653106,151.98986383369015
63,630.0,153.73425490485315,151.64418470065505
64,640.0,153.47369222727545,151.29791610026797
65,650.0,153.21236169425413,150.95106028226616
66,660.0,152.95026298909823,150.60362005006334
67,670.0,152.68739458005462,150.2555980852649
68,680.0,152.42375268837083,149.9069970851957
69,690.0,152.1593359392836,149.5578180926797
70,700.0,151.8941412382702,149.20806319496643
71,710.0,151.62816622654165,148.85773442289718
72,720.0,151.36140801567396,148.50683293123478
73,730.0,151.0938641356084,148.15535963776787
74,740.0,150.82553172275595,147.80331658623436
75,750.0,150.5564079788897,147.45070415167348
76,760.0,150.2864882217492,147.0975234649544
77,770.0,150.01577230175735,146.74377527869623
78,780.0,149.7442562706281,146.38946016619843
79,790.0,149.47193658766602,146.03457955321593
80,800.0,149.1988103419366,145.67913209583028
81,810.0,148.92487611676918,145.32312009030127
82,820.0,148.65012873087684,144.96654295955568
83,830.0,148.37456341212226,144.60940200603946
84,840.0,148.09818216999622,144.25169631813966
85,850.0,147.8209786352141,143.89342565899236
86,860.0,147.54295169298973,143.5345912298453
87,870.0,147.26409414233478,143.17519260667612
88,880.0,146.98440689179304,142.8152298253736
89,890.0,146.70388491471195,142.45470338837274
90,900.0,146.42252577207063,142.09361114283294
91,910.0,146.1403267011134,141.7319549235149
92,920.0,145.85728421033122,141.36973341519962
93,930.0,145.57339546380763,141.00694732711372
94,940.0,145.2886566942266,140.64359522473555
95,950.0,145.003065756531,140.27967707662825
96,960.0,144.71661917047646,139.91519266507956
97,970.0,144.42931305212738,139.55014134129993
98,980.0,144.14114338116514,139.18452423256545
99,990.0,143.85211279987075,138.81833819401962
100,1000.0,,
