,temperature,C1--CaF2--fluorite a=6.1071
0,0.0,0.0
1,10.0,0.061206404529208676
2,20.0,0.520958913560485
3,30.0,1.4610241497316767
4,40.0,2.616728311485627
5,50.0,3.895237413906
6,60.0,5.235424973450329
7,70.0,6.569130457849651
8,80.0,7.84971488045351
9,90.0,9.056091222737814
10,100.0,10.182878990652968
11,110.0,11.231472539592673
12,120.0,12.205318972668788
13,130.0,13.10815296239448
14,140.0,13.943603961752977
15,150.0,14.715246392823552
16,160.0,15.426701717802613
17,170.0,16.081680629961607
18,180.0,16.683963157105026
19,190.0,17.237343082918755
20,200.0,17.745561505979452
21,210.0,18.212245352506176
22,220.0,18.640858439122262
23,230.0,19.034667183792255
24,240.0,19.39672002622763
25,250.0,19.729838274906733
26,260.0,20.03661575295493
27,270.0,20.31942478361678
28,280.0,20.580426440012328
29,290.0,20.821583418889354
30,300.0,21.044674303247547
31,310.0,21.25130832174481
32,320.0,21.442939986525676
33,330.0,21.620883200915376
34,340.0,21.78632458410869
35,350.0,21.940335872283246
36,360.0,22.083885334440858
37,370.0,22.217848194950594
38,380.0,22.343016089945785
39,390.0,22.46010560661028
40,400.0,22.569765966788996
41,410.0,22.67258592230381
42,420.0,22.769099930830006
43,430.0,22.85979367987506
44,440.0,22.945109023201105
45,450.0,23.025448389869016
46,460.0,23.1011787213878
47,470.0,23.1726349875691
48,480.0,23.24012332690955
49,490.0,23.303923852731476
50,500.0,23.364293162002312
51,510.0,23.421466579810847
52,520.0,23.475660168833613
53,530.0,23.527072529896113
54,540.0,23.57588641674637
55,550.0,23.622270185570166
56,560.0,23.66637909741681
57,570.0,23.708356489632145
58,580.0,23.748334830543527
59,590.0,23.786436670017615
60,600.0,23.82277549708521
61,610.0,23.857456514512716
62,620.0,23.89057733912465
63,630.0,23.92222863565458
64,640.0,23.952494691044965
65,650.0,23.98145393534485
66,660.0,24.009179414656323
67,670.0,24.03573922099334
68,680.0,24.06119688338462
69,690.0,24.08561172408157
70,700.0,24.109039183295504
71,710.0,24.131531115564652
72,720.0,24.15313606047114
73,730.0,24.17389949019026
74,740.0,24.19386403604827
75,750.0,24.21306969609619
76,760.0,24.231554025430306
77,770.0,24.24935231089038
78,780.0,24.266497731530304
79,790.0,24.283021506174418
80,800.0,24.298953029210598
81,810.0,24.314319995658515
82,820.0,24.3291485164649
83,830.0,24.34346322488264
84,840.0,24.357287374689623
85,850.0,24.370642930962276
86,860.0,24.383550654020958
87,870.0,24.396030177134186
88,880.0,24.408100078486328
89,890.0,24.41977794790358
90,900.0,24.431080448738644
91,910.0,24.442023375332298
92,920.0,24.452621706390484
93,930.0,24.462889654611118
94,940.0,24.472840712851948
95,950.0,24.482487697103238
96,960.0,24.49184278653647
97,970.0,24.50091756081871
98,980.0,24.50972303493275
99,990.0,24.518269691672074
100,1000.0,24.5265675119919
