,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20079474501962655,0.04286815428927526,0.03503960322766592,0.183114074742097,0.1769500447434978,0.07247535741724784
2,20.0,1.4991533673374942,0.40505132904619157,0.3217305585254357,1.3281517708485688,1.245734876591233,0.6394324296119213
3,30.0,4.101773733379211,1.6198669512784154,1.3044455049060042,3.802407505850961,3.647001167527177,2.1981604025957657
4,40.0,7.243928857977315,3.7999486675584233,3.1689018105205085,6.919026060437036,6.739012026235708,4.653623912231596
5,50.0,10.262735841969876,6.4453380088529375,5.561423456735397,9.968256379548565,9.791034786315548,7.430220799779658
6,60.0,12.86264889282708,9.071071360956712,8.05009072028887,12.613513289423318,12.450532470924289,10.075646657429683
7,70.0,14.99145728720472,11.428357530655815,10.36837367832015,14.785211651312009,14.639886721052676,12.389661700485263
8,80.0,16.699685808475184,13.44235669159695,12.406397480148543,16.529106122534383,16.401196121866807,14.332067188219904
9,90.0,18.06434399360686,15.12376410347507,14.14575347942202,17.922110352488286,17.809928867948184,15.933467259467502
10,100.0,19.158534648307953,16.514991814693747,15.609753612625157,19.0385251955803,18.939984031051072,17.246386601823225
11,110.0,20.042675629972546,17.664687755072404,16.83591199212913,19.940089617920727,19.85315077538795,18.323994784466784
12,120.0,20.764015088825488,18.61760548916414,17.863043288716884,20.6751677910303,20.598012221072707,19.21262306042777
13,130.0,21.358680836660792,19.41155706358633,18.72611175905068,21.28075401605355,21.211822904329715,19.950210059279797
14,140.0,21.854104425749448,20.07727916225966,19.454744592884865,21.784932365617273,21.722915202994933,20.56696335865085
15,150.0,22.271132369493213,20.63931870920326,20.07331000544631,22.20903614681656,22.152840432358566,21.08665292774818
16,160.0,22.62568584643928,21.117143408788554,20.60156512209958,22.569350466722987,22.518067011969972,21.527921773515374
17,170.0,22.9300120429721,21.526176645989686,21.05543304083524,22.87839638205189,22.83126831260818,21.905412469225645
18,180.0,23.19360898825905,21.878666060155254,21.447732027570595,23.145880020145906,23.10227471108668,22.23067253154622
19,190.0,23.423908240410338,22.184378834223264,21.788798638533425,23.379391423008038,23.338776827385008,22.512859069093118
20,200.0,23.626772778334704,22.45114549977157,22.08699658684282,23.584917001331277,23.546844962535037,22.759279552454334
21,210.0,23.80686859369786,22.685281608404164,22.349123264942747,23.767220216651122,23.73130991097536,22.975804405742366
22,220.0,23.967941527955443,22.891912012329907,22.580730708498937,23.930121687017532,23.8960481296885,23.167181558264655
23,230.0,24.11302033741,23.075220918018193,22.786377682462,24.076710637442204,24.0441947247545,23.337277084091447
24,240.0,24.24457278221752,23.238646405450726,22.969827690533904,24.209504438836188,24.178305563147788,23.489259152222065
25,250.0,24.364625846036198,23.385030055734216,23.134204396457157,24.330570235610285,24.300476827999205,23.625740784314118
26,260.0,24.474854923666204,23.516733968125127,23.282114157781855,24.441613869126993,24.41244215585372,23.748890835832672
27,270.0,24.57665343786131,23.635732843939852,23.415742810241987,24.544053943006762,24.515643707151654,23.860519037736314
28,280.0,24.671186052017163,23.743686545818665,23.536932760959413,24.639080787384593,24.611287770077794,23.96214426121308
29,290.0,24.759434878617615,23.84199741675261,23.647244554934492,24.727693498395027,24.700390352638625,24.05504878583535
30,300.0,24.842233487246148,23.931855891559586,23.748006200970003,24.810738780149673,24.783810890577186,24.14031895307462
31,310.0,24.920286889651276,24.014277261882985,23.84035247515242,24.888935985579153,24.862280688330042,24.218881088786347
32,320.0,24.994200888294948,24.09013135769417,23.925257374523746,24.96290237924795,24.93642690201369,24.29152858081923
33,330.0,25.06449787353846,24.160167266192012,24.003560504017642,25.033168388978503,25.00678485643536,24.3589424791466
34,340.0,25.131623450110542,24.225031139374334,24.075988240546604,25.100189237411033,25.073820403467913,24.4217117753747
35,350.0,25.19597039545699,24.28528380642191,24.143171269667647,25.16436150627858,25.137936834373892,24.480346535308623
36,360.0,25.25787792072048,24.341413953631932,24.20565934877481,25.22603212865852,25.19948111844035,24.53529011302284
37,370.0,25.31764271533643,24.39384767434321,24.263933348827173,25.285502569547475,25.25876379330653,24.58693103171874
38,380.0,25.375524736069334,24.442958693083124,24.31841508480732,25.34303688391036,25.31605291333733,24.635608516909492
39,390.0,25.431755005326774,24.489075847620224,24.369475640868494,25.398869879456985,25.371583028200874,24.681620551194268
40,400.0,25.486540613539127,24.532489371889138,24.417442754492306,25.45321053288203,25.425567595013725,24.725231322184765
41,410.0,25.540056705959444,24.57345533365519,24.46260686656152,25.506238555803776,25.47819299803835,24.76667335238247
42,420.0,25.592465750014338,24.612201064575647,24.505225120273078,25.558119559630303,25.529620760476085,24.806152305806155
43,430.0,25.64391933037638,24.648929632444986,24.545527081524053,25.609004919143423,25.580003182107827,24.84385347120379
44,440.0,25.694540134623608,24.683821196113655,24.583717343331532,25.65901995220299,25.62947460836309,24.879940504496368
45,450.0,25.744445747374243,24.717037014051616,24.619978579802595,25.7082840030442,25.67815127088232,24.91455784048808
46,460.0,25.793746612360444,24.74872184141251,24.654475318509686,25.756909048804545,25.72614107355006,24.947840340268005
47,470.0,25.842536470295837,24.779005812334994,24.687355060022618,25.804992717658536,25.773545802710316,24.979905024012943
48,480.0,25.890902353663808,24.808006029802556,24.718750147771935,25.85261749592324,25.82045353253823,25.01085554851116
49,490.0,25.938927568569706,24.835827727014934,24.748780851986787,25.89986504035822,25.866949157807476,25.040791011577593
50,500.0,25.98668127693648,24.862566624565957,24.77755551030824,25.946817775252736,25.913101272224484,25.069797161498798
51,510.0,26.03423560047618,24.88830841919026,24.80517190822614,25.99354023895552,25.958981892504543,25.097952719833987
52,520.0,26.081654445557383,24.91313259535355,24.831719968409946,26.040088613998336,26.004653213909734,25.125330379376962
53,530.0,26.12898808025803,24.937111081772535,24.857280383911096,26.086531531132444,26.050174860038712,25.151992755297552
54,540.0,26.17630088458365,24.960306486764082,24.881927020651194,26.132922873400567,26.09560494570411,25.178000309627024
55,550.0,26.223638415362387,24.982780250813178,24.90572753115794,26.17930834048354,26.14098647764173,25.20340869264417
56,560.0,26.271049382139264,25.004586926763203,24.928742939212245,26.225739906117173,26.186372730194094,25.22826612018978
57,570.0,26.318582241533868,25.025774195904546,24.951030140106717,26.272261858999006,26.231809090526802,25.252617566313717
58,580.0,26.36627376723922,25.04638813987511,24.97264118394942,26.318917855126113,26.27733687971392,25.27650751745847
59,590.0,26.414165213764004,25.06647170251426,24.993622888278146,26.365747822066858,26.322992413509763,25.29997290576082
60,600.0,26.46230058876711,25.086063646158628,25.014019519362684,26.41278593056268,26.368816000845786,25.32304734496627
61,610.0,26.510714422868595,25.105197557689344,25.033870877495534,26.460074413741964,26.414844189120394,25.345764708900127
62,620.0,26.559440013470027,25.123907461788,25.053214231548505,26.50765025890924,26.46111216302533,25.36815565898963
63,630.0,26.608512931241698,25.142223775817083,25.072084158433174,26.555540568469766,26.507651540813498,25.39025015029687
64,640.0,26.657969010510804,25.160172413346157,25.09051183037783,26.60378239327556,26.554495346344645,25.412071890797954
65,650.0,26.70783825313497,25.177781367536177,25.108526968242604,26.652408714470127,26.60167259541545,25.43364356136687
66,660.0,26.75815052139708,25.195075925350736,25.126156680259758,26.70144949056215,26.64921467988396,25.454991631895368
67,670.0,26.808937896310386,25.212076277064817,25.14342619423212,26.75093544938443,26.69715175805968,25.476132698739892
68,680.0,26.860233716855337,25.22880165488726,25.160358915221675,26.800894488020564,26.745508273159945,25.49709016634994
69,690.0,26.912063751776337,25.245273632164125,25.176976851537777,26.85135973834059,26.794318369194258,25.517880956097898
70,700.0,26.964459474616504,25.26151152992194,25.19330003102012,26.90236106890127,26.843608666425542,25.53851964515866
71,710.0,27.017454259252364,25.27752813395643,25.20934734962935,26.953917842480177,26.89339941738467,25.559027415589057
72,720.0,27.071068574466743,25.29334288405843,25.225136665861278,27.006064168090454,26.94372225761901,25.579413964497526
73,730.0,27.12533178388354,25.30896920335922,25.240684851294642,27.05883219584816,26.994604558273615,25.599696619322835
74,740.0,27.180279310273946,25.32441920392894,25.25600682588722,27.112246743717424,27.04607306429801,25.619888254507433
75,750.0,27.235939502329057,25.33970900719526,25.271117541378278,27.16633492545207,27.09815277882348,25.640000234288422
76,760.0,27.292339792827278,25.354847604835737,25.286029402965998,27.22112782370935,27.150868761395703,25.660045011712022
77,770.0,27.34950617876215,25.369848349801334,25.300755955772047,27.276647330529933,27.20424895469521,25.680035605972755
78,780.0,27.407473128032795,25.38472137581387,25.315309569841567,27.33293285997432,27.25831785159748,25.69998068567927
79,790.0,27.466272199079448,25.399476614127238,25.32970128068046,27.39001174463837,27.313103241820336,25.71988894487318
80,800.0,27.52592247421661,25.414124861635486,25.343941885670525,27.44790321769243,27.36863902454699,25.73977458666968
81,810.0,27.586466164146525,25.428671483212717,25.3580395202622,27.506641675566637,27.424946395331183,25.75964330587625
82,820.0,27.64793267496928,25.443127482977484,25.372005414440817,27.56625888364401,27.482045913492243,25.77950309519919
83,830.0,27.710347547457634,25.457502536149615,25.38584831260801,27.626790333408206,27.53997777684124,25.79936336996655
84,840.0,27.773752286220084,25.47180249105203,25.39957495750279,27.688260691244686,27.59876298930685,25.81923211189922
85,850.0,27.838170989511447,25.48603328848315,25.413194360339933,27.75070415695756,27.658435486677284,25.839118902517615
86,860.0,27.903642159198714,25.50020127497582,25.426714776579598,27.814150481501315,27.71902436884402,25.85902959712547
87,870.0,27.970203221013808,25.514316721277375,25.44014140813614,27.8786350048933,27.780551024573466,25.878967637447342
88,880.0,28.03788224101,25.52838391262758,25.4534833905122,27.944193411646516,27.843052419016384,25.898944702904398
89,890.0,28.10671670780207,25.542406565283912,25.46674501601147,28.010857837219433,27.90656419304245,25.918966533316574
90,900.0,28.176750286450222,25.556393463089634,25.479930972072403,28.078670658529866,27.971113028411846,25.939035321818057
91,910.0,28.2480180716485,25.570348235956036,25.49305216564742,28.14766265177372,28.03673161591271,25.9591627262831
92,920.0,28.320555116591095,25.5842743199311,25.50610885212225,28.217863515417918,28.10345742130064,25.97934967299532
93,930.0,28.39441247212654,25.598178083175405,25.51910743319819,28.289321688420323,28.171321290924404,25.999603759455567
94,940.0,28.469622828511575,25.61206660485248,25.532054954606533,28.362080249322574,28.240358440248066,26.019933999539308
95,950.0,28.5462239663565,25.62594331497772,25.54495364794291,28.43618050272683,28.31060676955754,26.04033919741439
96,960.0,28.624267625338593,25.63980919592518,25.557809211434034,28.51165902854707,28.38211190689579,26.060828758237893
97,970.0,28.703804998687957,25.65367083090635,25.570625134171216,28.5885545249603,28.454901349567987,26.081407421435994
98,980.0,28.784877740515793,25.667532387887668,25.583406074519793,28.666923890323147,28.52901085096299,26.10207837898307
99,990.0,28.867529531922816,25.681395141116923,25.596155821374097,28.746808385059513,28.60449621096947,26.122846986575176
100,1000.0,,,,,,
