calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5434854f-bc1d-4b41-ae4a-9472b4669e9d,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,3.8275340318103104,3.8275340318103104,90.0,90.0,90.0,1e-08,negative,155.330,149.616,149.616,-0.000,-0.000,-0.000,149.616,155.330,149.616,-0.000,-0.000,-0.000,149.616,149.616,155.330,-0.000,0.000,-0.000,-0.000,-0.000,0.000,27.910,0.000,-0.000,0.000,-0.000,0.000,-0.000,27.910,-0.000,0.000,0.000,0.000,-0.000,0.000,27.910
5434854f-bc1d-4b41-ae4a-9472b4669e9d,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,3.8275340318103104,3.8275340318103104,90.0,90.0,90.0,1e-08,positive,155.330,149.616,149.616,0.000,0.000,0.000,149.616,155.330,149.616,0.000,0.000,0.000,149.616,149.616,155.330,0.000,-0.000,0.000,0.000,0.000,-0.000,27.910,0.000,0.000,-0.000,0.000,-0.000,0.000,27.910,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.910
09dffcb9-9ca5-45b7-95ae-3b910708e9c5,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,3.8275340318103104,3.8275340318103104,90.0,90.0,90.0,1e-07,negative,155.330,149.616,149.616,-0.000,-0.000,-0.000,149.616,155.330,149.616,-0.000,-0.000,-0.000,149.616,149.616,155.330,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.910,0.000,-0.000,0.000,0.000,0.000,0.000,27.910,-0.000,0.000,0.000,0.000,-0.000,0.000,27.910
09dffcb9-9ca5-45b7-95ae-3b910708e9c5,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,3.8275340318103104,3.8275340318103104,90.0,90.0,90.0,1e-07,positive,155.330,149.616,149.616,0.000,0.000,0.000,149.616,155.330,149.616,0.000,0.000,-0.000,149.616,149.616,155.330,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.910,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.910,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.910
e6ab6540-d7a9-4bce-8eaa-72d28a2ad11f,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,3.8275340318103104,3.8275340318103104,90.0,90.0,90.0,1e-06,negative,155.330,149.616,149.616,-0.000,-0.000,-0.000,149.616,155.330,149.616,-0.000,-0.000,-0.000,149.616,149.616,155.330,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.910,0.000,-0.000,0.000,0.000,0.000,-0.000,27.910,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.910
e6ab6540-d7a9-4bce-8eaa-72d28a2ad11f,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,3.8275340318103104,3.8275340318103104,90.0,90.0,90.0,1e-06,positive,155.330,149.615,149.615,0.000,-0.000,0.000,149.615,155.330,149.615,0.000,0.000,0.000,149.615,149.615,155.330,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.910,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.910,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.910
8cebfae1-72cc-4d9d-89e6-df31d9a87a26,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A15--beta-W,A15--beta-W,4.839023103211246,4.839023103211246,4.839023103211246,90.0,90.0,90.0,1e-08,negative,207.548,128.747,128.747,-0.000,0.000,-0.000,128.747,207.548,128.747,-0.000,0.000,-0.000,128.747,128.747,207.548,-0.000,-0.000,-0.000,0.000,0.000,-0.000,40.613,0.000,-0.000,0.000,0.000,-0.000,0.000,40.613,-0.000,0.000,0.000,-0.000,0.000,0.000,40.613
8cebfae1-72cc-4d9d-89e6-df31d9a87a26,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A15--beta-W,A15--beta-W,4.839023103211246,4.839023103211246,4.839023103211246,90.0,90.0,90.0,1e-08,positive,207.548,128.747,128.747,-0.000,-0.000,0.000,128.747,207.548,128.747,-0.000,-0.000,0.000,128.747,128.747,207.548,-0.000,-0.000,-0.000,0.000,-0.000,0.000,40.613,-0.000,0.000,0.000,-0.000,0.000,-0.000,40.613,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.613
d1cd0cfb-e79d-4e6b-ae5f-22d6c4bc6725,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A15--beta-W,A15--beta-W,4.839023103211246,4.839023103211246,4.839023103211246,90.0,90.0,90.0,1e-07,negative,207.682,128.680,128.680,-0.000,0.000,-0.000,128.680,207.682,128.680,0.000,0.000,-0.000,128.680,128.680,207.682,0.000,0.000,-0.000,-0.000,-0.000,0.000,40.613,0.000,-0.000,-0.000,-0.000,0.000,0.000,40.613,-0.000,-0.000,0.000,-0.000,0.000,0.000,40.613
d1cd0cfb-e79d-4e6b-ae5f-22d6c4bc6725,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A15--beta-W,A15--beta-W,4.839023103211246,4.839023103211246,4.839023103211246,90.0,90.0,90.0,1e-07,positive,207.682,128.680,128.680,-0.000,-0.000,0.000,128.680,207.682,128.680,0.000,-0.000,0.000,128.680,128.680,207.682,0.000,-0.000,0.000,0.000,0.000,-0.000,40.613,-0.000,0.000,0.000,0.000,-0.000,0.000,40.613,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.613
fd0ee92e-7b23-47ea-b5b7-c3b0cf12ebc4,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A15--beta-W,A15--beta-W,4.839023103211246,4.839023103211246,4.839023103211246,90.0,90.0,90.0,1e-06,negative,207.549,128.747,128.747,0.000,0.000,-0.000,128.747,207.549,128.747,0.000,0.000,-0.000,128.747,128.747,207.549,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.613,0.000,-0.000,-0.000,-0.000,0.000,0.000,40.613,-0.000,-0.000,0.000,-0.000,0.000,0.000,40.613
fd0ee92e-7b23-47ea-b5b7-c3b0cf12ebc4,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A15--beta-W,A15--beta-W,4.839023103211246,4.839023103211246,4.839023103211246,90.0,90.0,90.0,1e-06,positive,207.547,128.746,128.746,-0.000,-0.000,0.000,128.746,207.547,128.746,0.000,-0.000,0.000,128.746,128.746,207.547,0.000,-0.000,0.000,0.000,0.000,-0.000,40.613,-0.000,0.000,0.000,0.000,-0.000,0.000,40.613,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.613
20207062-fd47-4d18-b4dc-c099a6252c78,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,3.0310889103204617,3.0310889103204617,90.0,90.0,90.0,1e-08,negative,232.306,119.367,119.367,-0.000,0.000,0.000,119.367,232.306,119.367,-0.000,0.000,0.000,119.367,119.367,232.306,-0.000,0.000,-0.000,-0.000,0.000,0.000,46.013,0.000,0.000,-0.000,-0.000,0.000,0.000,46.013,0.000,-0.000,-0.000,0.000,0.000,-0.000,46.013
20207062-fd47-4d18-b4dc-c099a6252c78,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,3.0310889103204617,3.0310889103204617,90.0,90.0,90.0,1e-08,positive,232.306,119.367,119.367,0.000,0.000,0.000,119.367,232.306,119.367,-0.000,-0.000,0.000,119.367,119.367,232.306,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.013,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.013,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.013
6d4db733-39f1-48c1-83df-84495d638e3c,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,3.0310889103204617,3.0310889103204617,90.0,90.0,90.0,1e-07,negative,232.306,119.367,119.367,-0.000,0.000,-0.000,119.367,232.306,119.367,0.000,0.000,-0.000,119.367,119.367,232.306,0.000,0.000,0.000,0.000,0.000,0.000,46.013,0.000,0.000,0.000,0.000,0.000,0.000,46.013,-0.000,0.000,0.000,0.000,0.000,0.000,46.013
6d4db733-39f1-48c1-83df-84495d638e3c,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,3.0310889103204617,3.0310889103204617,90.0,90.0,90.0,1e-07,positive,232.306,119.367,119.367,-0.000,-0.000,-0.000,119.367,232.306,119.367,0.000,-0.000,0.000,119.367,119.367,232.306,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.013,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.013,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.013
c0dc9c6b-e797-4ccc-bdbd-756a0b75e5f4,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,3.0310889103204617,3.0310889103204617,90.0,90.0,90.0,1e-06,negative,232.307,119.367,119.367,-0.000,0.000,-0.000,119.367,232.307,119.367,-0.000,0.000,-0.000,119.367,119.367,232.307,-0.000,0.000,0.000,0.000,0.000,0.000,46.013,0.000,0.000,0.000,0.000,0.000,0.000,46.013,0.000,0.000,0.000,0.000,0.000,0.000,46.013
c0dc9c6b-e797-4ccc-bdbd-756a0b75e5f4,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,3.0310889103204617,3.0310889103204617,90.0,90.0,90.0,1e-06,positive,232.306,119.367,119.367,0.000,-0.000,0.000,119.367,232.306,119.367,-0.000,-0.000,-0.000,119.367,119.367,232.306,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.013,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.013,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.013
f49a4704-e8b3-446b-99a2-4995721036dc,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A3'--alpha-La--double-hcp,oqmd-1215474,2.7130938503365813,2.713093850336581,8.794027939397493,90.0,90.0,120.00000000000001,1e-08,negative,172.799,147.134,134.438,0.000,0.000,0.000,141.693,178.240,134.438,-0.000,-0.000,-0.000,134.438,134.438,188.483,0.000,-0.000,0.000,0.000,-0.000,0.000,11.020,0.000,0.000,-0.000,0.000,0.000,-0.000,11.020,0.000,-0.000,0.000,0.000,0.000,-0.000,12.833
f49a4704-e8b3-446b-99a2-4995721036dc,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A3'--alpha-La--double-hcp,oqmd-1215474,2.7130938503365813,2.713093850336581,8.794027939397493,90.0,90.0,120.00000000000001,1e-08,positive,172.799,147.134,134.438,-0.000,-0.000,0.000,147.134,172.799,134.438,0.000,0.000,0.000,134.438,134.438,188.483,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.020,0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.020,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.833
bf1837ef-a4e0-4fe8-bee1-559fa71f842a,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A3'--alpha-La--double-hcp,oqmd-1215474,2.7130938503365813,2.713093850336581,8.794027939397493,90.0,90.0,120.00000000000001,1e-07,negative,178.240,141.693,134.438,-0.000,0.000,0.000,141.693,178.240,134.438,-0.000,-0.000,0.000,134.438,134.438,188.483,0.000,-0.000,0.000,0.000,-0.000,0.000,11.020,0.000,0.000,-0.000,0.000,0.000,0.000,11.020,0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.833
bf1837ef-a4e0-4fe8-bee1-559fa71f842a,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A3'--alpha-La--double-hcp,oqmd-1215474,2.7130938503365813,2.713093850336581,8.794027939397493,90.0,90.0,120.00000000000001,1e-07,positive,178.240,141.693,134.438,0.000,-0.000,-0.000,147.134,172.799,134.438,-0.000,-0.000,-0.000,134.438,134.438,188.483,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.020,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.020,0.000,0.000,-0.000,0.000,0.000,0.000,12.833
