,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06707984655403283,0.013585126314921722,0.011125122386715305,0.07299250363303908,0.07280296257400325,0.023000932368354744
2,20.0,0.512057972124351,0.12237619018697056,0.09816215927113911,0.4646082002307691,0.4410494690052317,0.20179902566766478
3,30.0,1.561284679008143,0.4775720544806983,0.3813404568981449,1.417734531540558,1.345729789092425,0.7140080341692917
4,40.0,3.1440713074633804,1.2182798006816424,0.9885918302058028,2.909760457763035,2.7892014983244984,1.6588942020649797
5,50.0,5.06433586253338,2.3392227427249286,1.9401192071278242,4.760755419155532,4.600390271265156,2.983331149703103
6,60.0,7.1458470793312845,3.740492599279394,3.1668452658319453,6.792913350832439,6.601738854603922,4.563629466964828
7,70.0,9.268615713126785,5.311153445847025,4.57647491838689,8.880926910958065,8.666251572012735,6.283070230636964
8,80.0,11.361477841062229,6.96388318489048,6.088929873752777,10.949034035980686,10.716401381240066,8.056493720416826
9,90.0,13.386276368727037,8.639011128054763,7.645325196077432,12.955847027481985,12.709371629194042,9.828787187643492
10,100.0,15.324944276499814,10.298807315605773,9.205913177814487,14.881157682189524,14.6238849610758,11.566873754200742
11,110.0,17.170980124735625,11.920789970257735,10.745339366688746,16.717059112384657,16.451256550030227,13.252266119073838
12,120.0,18.92427203767871,13.492456557001214,12.24824588136686,18.462508155524972,18.189881007322644,14.875666474796091
13,130.0,20.58807171422774,15.007627819452727,13.70593923991703,20.120128752653816,19.841974620290085,16.433393375748174
14,140.0,22.167260994614335,16.464042966554967,15.114061112374772,21.694371137317432,21.41168961080032,17.925111282152294
15,150.0,23.667374619108347,17.86181650351689,16.47102070742868,23.190467278575806,22.904037777347064,19.352415568190885
16,160.0,25.09406052016868,19.202459988718633,17.776959487859475,24.613848560735953,24.32428595749977,20.71796004770604
17,170.0,26.452792029085256,20.488266360574844,19.03307424041419,25.969830592380436,25.67762533329128,22.024923544754387
18,180.0,27.748724492468295,21.721924989788665,20.241177231506317,27.263451890337567,26.968999242864335,23.276687212100654
19,190.0,28.986634016095696,22.90628319254559,21.40341205702384,28.49940066825843,28.203022282226105,24.476642659472624
20,200.0,30.170902174915252,24.04420071286582,22.52207148378038,29.68199143101492,29.383951411583073,25.62808122729132
21,210.0,31.305525665276875,25.138463234964735,23.59948208524049,30.81516902158939,30.51568604258167,26.734133505292323
22,220.0,32.39413869459167,26.191733338350303,24.637932630232118,31.902527075395003,31.60178360500302,27.797739808157445
23,230.0,33.44004107054443,27.206525114398275,25.63963111634888,32.947333303887774,32.645482701984896,28.821639527921853
24,240.0,34.44622799212317,28.185193614121168,26.60668051246697,33.952557256557995,33.64972928696521,29.808371778581744
25,250.0,35.415419337204355,29.12993345306293,27.541066655508462,34.920898121376624,34.61720327186634,30.760282568267
26,260.0,36.35008729643365,30.042782922735043,28.444653964782226,35.85481125508149,35.55034415196102,31.679535512916786
27,270.0,37.252481819933,30.925631262366554,29.319186099697006,36.756532801323,36.45137493016927,32.568124232409325
