,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00726134747745255,0.004506227863144144,0.009383624384853614,2.040924723177923,0.050663812763637996,0.03922312377255832,0.06643561595623787,0.030211680899275502,0.029542399857925117,0.02515594566165357
2,20.0,0.03408875553287274,0.042416070294820016,0.0479012395476257,5.924784674247776,0.3406408474748578,0.30038818816856533,0.33840052934915776,0.2523440492362481,0.26106078658356124,0.22474195679345005
3,30.0,0.13613312390414029,0.17554269583025117,0.19129964474384856,8.980898892868687,0.9038147538286933,0.8353077770172882,0.8746249987129141,0.7415347310169541,0.7766270567316346,0.7309850448564407
4,40.0,0.41072325152523775,0.5016815497938529,0.5444653267067721,11.505036233147113,1.7209966643105508,1.6293303250899185,1.6691192413303153,1.494534220499678,1.56207935618475,1.5487292802087838
5,50.0,0.9252083223374125,1.0777595702646379,1.1587772316739773,13.782608251251574,2.7471263551442933,2.6384458923088374,2.678455037007087,2.4706042228575416,2.5688835422416183,2.6205288275440854
6,60.0,1.6775984257177248,1.8920571477711032,2.014659581427025,15.940481729337447,3.929765012366778,3.808902839048395,3.848664935125386,3.6158070747473015,3.739745717821568,3.874510986431483
7,70.0,2.624722825671511,2.8962013282296826,3.0588213443912915,18.018225537931546,5.219463324676788,5.089734667103662,5.12874647454255,4.877868831752835,5.021687849874059,5.245417913839185
8,80.0,3.712972929218526,4.034673888276433,4.233520430933238,20.021199873606243,6.574324795542421,6.437941157230591,6.47581861535786,6.212323327927599,6.370829179566989,6.681427823209811
9,90.0,4.893687285912127,5.258622416226122,5.489240907594772,21.945722883511632,7.961299990797887,7.819762837676613,7.856278921686135,7.5841282408354465,7.7531465364695915,8.144293099690556
10,100.0,6.128012760085711,6.529755525776843,6.787788687508781,23.7882068771954,9.35568072087445,9.210045501627283,9.245106488932546,8.967116117927834,9.14349212389006,9.607119002935118
11,110.0,7.386957348185393,7.819899979375608,8.101406830820121,25.547456605211767,10.739789077144517,10.590825925317155,10.624431568026909,10.342565118538246,10.52399872580748,11.051726788888741
12,120.0,8.649785140083766,9.109163793494854,9.410716741809377,27.22460112933699,12.101481846500285,11.949771670207982,11.981979386320791,11.69759121267467,11.882440776918193,12.466319568289169
13,130.0,9.902133751987176,10.383956402151927,10.702635015745054,28.822433771743096,13.432783537063013,13.27877652229156,13.309674998274708,13.023693148322568,13.210801933747781,13.843636126695746
14,140.0,11.134355269744265,11.635297501052136,11.96863950462337,30.34475735876438,14.728762213876898,14.572814725048689,14.602506386439527,14.315564028847099,14.504123523526266,15.179571583292836
15,150.0,12.340203422645498,12.857501878297615,13.203440968009241,31.795885754897252,15.986658394780425,15.82905724023848,15.857647433338274,15.570174862934731,15.759623181769502,16.472179823884794
16,160.0,13.515847435512578,14.047203163674592,14.404007282173081,33.18030469907861,17.205233982022264,17.046213039330624,17.073803801951012,16.786091983499677,16.976040658489715,17.720966207529994
17,170.0,14.659151572182303,15.202647147463098,15.568862841450475,34.50245690033585,18.3842967047022,18.224048734691834,18.250735521204152,17.96297970745506,18.15316180789357,18.926392456502228
18,180.0,15.769156876046916,16.3231874028665,16.697591994029207,35.76661452060166,19.524358036257127,19.36304333791054,19.388913563509295,19.10124318640806,19.291476863653635,20.0895331736706
19,190.0,16.845711640252627,17.408928223410577,17.79048973814769,36.97680983846204,20.626389796896838,20.46414270552404,20.489275364909,20.2017745416006,20.391937501624852,21.211839280969286
20,200.0,17.889209304600158,18.460473116834827,18.848317187948226,38.13680325013529,21.691652474548608,21.528586336927336,21.553052226158588,21.265773863311345,21.45578550008266,22.29497626592691
21,210.0,18.900403202477538,19.478748298489407,19.872131029282183,39.25007447115894,22.72157511363067,22.5577861569052,22.58164840847315,22.29462393623444,22.48443281106812,23.340714526645577
22,220.0,19.880276024849344,20.464879258126736,20.863165049540346,40.31982762931005,23.71767203373984,23.553242412267508,23.576557169627826,23.289803283517358,23.47937833149113,24.350855894888493
23,230.0,20.82994816857014,21.420104826112993,21.822748272579997,41.34900424058167,24.681485735365325,24.516485955380798,24.53930308604048,24.252826432239445,24.442150770431258,25.32718522670352
