,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,-5.200269279450794,-5.2800994288761505,-5.268547997564172,-5.204959664899299,-5.209922612879469,-5.250306154380367
1,10.0,-5.20027119271011,-5.280099760792158,-5.268548414776915,-5.204961978400969,-5.209925005523698,-5.250306726816899
2,20.0,-5.200296444005457,-5.2801054282425115,-5.268553181966655,-5.204985441959843,-5.209947576852722,-5.250316184800501
3,30.0,-5.200397981900422,-5.280133394590754,-5.268575865404667,-5.205076677748613,-5.21003405619209,-5.250359606883736
4,40.0,-5.200637919803524,-5.280217434303837,-5.268644112688314,-5.205296036188638,-5.210243500831376,-5.250478272394599
5,50.0,-5.201063024913613,-5.280398927435506,-5.268793907674654,-5.205692083329045,-5.210624996843412,-5.250716084471132
6,60.0,-5.201699354981695,-5.2807128482302135,-5.269058074898988,-5.206293185371605,-5.21120785478086,-5.251106620102175
7,70.0,-5.202557052183863,-5.281182531230046,-5.2694604796014906,-5.207111302311395,-5.212004888918789,-5.251670280517985
8,80.0,-5.203636295737987,-5.281820789354272,-5.270015791345527,-5.208147879410475,-5.21301821233114,-5.252416796287466
9,90.0,-5.204931694366344,-5.282632796470828,-5.270731419768931,-5.209398380724093,-5.214243788528891,-5.253348637622581
10,100.0,-5.206435047174818,-5.283618726040266,-5.2716096842631295,-5.210855184953083,-5.215674365077657,-5.254463768556456
11,110.0,-5.208136958206268,-5.2847756852359895,-5.272649570863574,-5.21250929505433,-5.21730121825108,-5.255757543409118
12,120.0,-5.210027741228094,-5.286099011976776,-5.273847993281516,-5.2143513051971055,-5.219115146092428,-5.257223923989634
13,130.0,-5.21209790681958,-5.2875831075183815,-5.275200648074781,-5.216371926996446,-5.221107014414363,-5.258856232479617
14,140.0,-5.214338408088479,-5.28922195732018,-5.276702576679937,-5.218562261134472,-5.223268041627361,-5.2606476050994
15,150.0,-5.216740752171163,-5.291009450321896,-5.2783485271322785,-5.220913924700262,-5.225589935829424,-5.262591257985208
16,160.0,-5.219297033955543,-5.292939569432701,-5.28013318270916,-5.223419096228219,-5.228064947055043,-5.264680637247631
17,170.0,-5.221999930687985,-5.295006501353416,-5.282051303199996,-5.226070517412689,-5.230685873111082,-5.266909497681819
18,180.0,-5.224842673743908,-5.29720469528485,-5.284097809231484,-5.228861470285541,-5.233446041718974,-5.2692719382956845
19,190.0,-5.227819011771976,-5.299528890458107,-5.286267829867694,-5.231785743633083,-5.2363392776416875,-5.271762411968323
20,200.0,-5.23092316999932,-5.301974123782898,-5.28855672644685,-5.234837594587638,-5.239359867666855,-5.2743757198731
21,210.0,-5.234149808216594,-5.304535726034753,-5.290960101361372,-5.238011709151927,-5.242502522394378,-5.277106997217159
22,220.0,-5.237493983062503,-5.307209311458885,-5.293473797324846,-5.24130316546242,-5.245762339834146,-5.2799516948005865
23,230.0,-5.240951110996639,-5.30999076307921,-5.296093890911694,-5.244707397114103,-5.249134770628919,-5.282905558265969
24,240.0,-5.244516934844061,-5.312876216581108,-5.2988166826442935,-5.248220161879758,-5.252615586369058,-5.285964607355066
25,250.0,-5.248187493862167,-5.31586204394149,-5.301638685401699,-5.251837511045381,-5.25620085085197,-5.289125114994829
26,260.0,-5.25195909704468,-5.318944836506982,-5.304556611810341,-5.255555764611375,-5.259886892615068,-5.2923835881720365
27,270.0,-5.25582829814833,-5.322121389425368,-5.307567361769005,-5.259371484088649,-5.263670282943774,-5.295736749480965
28,280.0,-5.259791874159781,-5.325388686285214,-5.3106680098504295,-5.2632814540468305,-5.267547813105318,-5.2991815199763765
29,290.0,-5.2638468047372395,-5.328743885438164,-5.313855793596379,-5.267282661124535,-5.271516476104638,-5.302715003643046
30,300.0,-5.267990256587608,-5.332184306683502,-5.317128102136039,-5.271372276947472,-5.275573448643231,-5.306334473244734
31,310.0,-5.27221956621425,-5.3357074193756135,-5.320482465778527,-5.275547642725474,-5.279716076600586,-5.310037356650298
32,320.0,-5.276532225725908,-5.339310831158305,-5.323916545912423,-5.279806254677921,-5.283941860095278,-5.313821225749089
33,330.0,-5.280925871541046,-5.3429922780281105,-5.327428126065534,-5.2841457527536155,-5.288248442744143,-5.31768378466953
34,340.0,-5.285398271865576,-5.34674961513317,-5.331015103350724,-5.288563907960577,-5.292633597329257,-5.321622860391778
35,350.0,-5.28994731556443,-5.350580807646015,-5.334675480744033,-5.293058612553761,-5.297095219894502,-5.325636393857295
36,360.0,-5.294571006156983,-5.354483923738416,-5.3384073597022175,-5.297627870923994,-5.301631316201292,-5.32972243108217
37,370.0,-5.2992674488497356,-5.358457126930326,-5.3422089337920555,-5.302269791792567,-5.306239996373999,-5.333879116049005
38,380.0,-5.304034847712982,-5.362498669636074,-5.346078482339916,-5.306982579393166,-5.310919466912075,-5.338104684395325
39,390.0,-5.308871493449996,-5.3666068871997785,-5.350014365006108,-5.3117645273090925,-5.3156680225640836,-5.342397455893148
40,400.0,-5.313775763288583,-5.370780192483637,-5.35401501629411,-5.316614012795604,-5.320484040787029,-5.346755829749603
41,410.0,-5.318746110042458,-5.375017070796849,-5.358078941211415,-5.3215294904159185,-5.325365977836192,-5.351178279070898
42,420.0,-5.323781058611933,-5.379316074838153,-5.362204710538145,-5.326509485580716,-5.330312360357254,-5.355663345800265
43,430.0,-5.32887920214996,-5.383675821050291,-5.366390956682355,-5.331552593328587,-5.335321782432625,-5.360209636365891
44,440.0,-5.3340391989156535,-5.38809498536733,-5.370636370384442,-5.3366574705527485,-5.340392901979991,-5.364815818398646
45,450.0,-5.339259761720419,-5.3925722994012775,-5.374939696677703,-5.341822832886654,-5.345524435736871,-5.369480615574855
46,460.0,-5.344539663783492,-5.3971065474684785,-5.37929973200418,-5.3470474519833555,-5.350715154444739,-5.374202804899779
47,470.0,-5.349877727340662,-5.401696563139021,-5.383715321316548,-5.352330152013411,-5.355963881744902,-5.37898121475258
48,480.0,-5.3552728256466064,-5.406341226866442,-5.388185354988709,-5.357669805855532,-5.361269490823569,-5.383814719271521
49,490.0,-5.36072387565812,-5.4110394626096765,-5.392708766440978,-5.363065330796754,-5.3666308995463075,-5.388702237610302
50,500.0,-5.366229841780601,-5.415790236020504,-5.397284529907192,-5.368515689405769,-5.372047071331651,-5.393642731260529
51,510.0,-5.371789723930411,-5.420592551690677,-5.401911657804768,-5.374019885747067,-5.377517006391072,-5.398635200795608
52,520.0,-5.377402567426349,-5.4254454512721315,-5.40658919905301,-5.379576961177355,-5.383039748623727,-5.403678684800712
53,530.0,-5.383067447982914,-5.430348011788283,-5.411316237251577,-5.3851859923522465,-5.388614373332678,-5.408772257034598
54,540.0,-5.3887834798284,-5.435299343274337,-5.416091888230843,-5.390846094944309,-5.394239996013988,-5.41391502452796
55,550.0,-5.394549809401237,-5.440298586449732,-5.420915299160801,-5.396556413247738,-5.399915759334988,-5.419106126606255
56,560.0,-5.40036561332322,-5.445344913433221,-5.4257856465460375,-5.402316124899678,-5.405640841163565,-5.424344732676439
57,570.0,-5.406230098785544,-5.450437523433724,-5.430702134633583,-5.408124436561432,-5.4114144463839375,-5.429630040623444
58,580.0,-5.4121425018009335,-5.4555756431246785,-5.435663994598583,-5.413980582805746,-5.417235810460847,-5.434961275525172
59,590.0,-5.418102082289695,-5.46075852458226,-5.4406704827885095,-5.419883825224905,-5.423104192894614,-5.440337689324121
60,600.0,-5.4241081280436605,-5.465985444862756,-5.445720879542686,-5.425833451171462,-5.429018879789535,-5.44575855715532
61,610.0,-5.430159951334188,-5.471255703845956,-5.450814488479612,-5.43182876987449,-5.4349791810747625,-5.451223178320209
62,620.0,-5.436256886356022,-5.476568623416119,-5.45595063466282,-5.4378691176945,-5.440984430208094,-5.456730874287798
63,630.0,-5.442398289692743,-5.481923547203005,-5.461128664636527,-5.4439538495865145,-5.447033982585591,-5.462280988236716
64,640.0,-5.448583539204339,-5.487319838538141,-5.46634794443025,-5.450082342959813,-5.4531272139894815,-5.467872884002578
65,650.0,-5.454812032914641,-5.492756879931186,-5.4716078594893975,-5.456253995155086,-5.45926352104467,-5.473505943903231
66,660.0,-5.461083188165706,-5.4982340730993755,-5.476907813320498,-5.462468223268678,-5.465442318314292,-5.47917956926148
67,670.0,-5.4673964400045945,-5.5037508370526576,-5.482247227085699,-5.468724461613668,-5.471663040759303,-5.4848931800897684
68,680.0,-5.473751241810402,-5.509306607432617,-5.487625538502099,-5.4750221636657805,-5.4779251391256425,-5.490646211223563
69,690.0,-5.480147064715391,-5.514900835755928,-5.493042201401304,-5.481360798174483,-5.484228081049289,-5.496438117297646
70,700.0,-5.486583394002935,-5.520532990160598,-5.498496684983589,-5.487739852387917,-5.490571352648376,-5.502268364377266
71,710.0,-5.493059732435767,-5.52620255298806,-5.503988473094097,-5.494158826952211,-5.496954452983037,-5.508136437276336
72,720.0,-5.499575598321449,-5.531909020126337,-5.509517063786196,-5.5006172371904185,-5.503376896068417,-5.514041832957203
73,730.0,-5.5061305205648265,-5.5376519030629945,-5.515081968693131,-5.507114614579201,-5.509838212597721,-5.519984062287291
74,740.0,-5.51272404555433,-5.543430724261316,-5.520682712537242,-5.513650503659495,-5.516337944130601,-5.525962650773709
75,750.0,-5.519355732237647,-5.5492450203397485,-5.526318832375328,-5.520224462515471,-5.522875648304149,-5.531977135123512
76,760.0,-5.526025151999951,-5.555094339612731,-5.531989877731225,-5.526836061452605,-5.529450892916962,-5.538027064970914
77,770.0,-5.53273188879841,-5.560978241648118,-5.537695408884253,-5.533484883821118,-5.536063259729532,-5.54411200175746
78,780.0,-5.539475537175511,-5.566896298169184,-5.543434998350076,-5.540170521996938,-5.542712341739581,-5.550231518563217
79,790.0,-5.546255706436198,-5.572848090771425,-5.549208228537247,-5.546892587154021,-5.549397742748453,-5.556385198213687
80,800.0,-5.553072014048875,-5.578833212319457,-5.555014692935124,-5.553650693629305,-5.556119078735786,-5.562572635136539
81,810.0,-5.559924087060027,-5.58485126525788,-5.56085399438144,-5.560444469919538,-5.562875977779686,-5.568793434105309
82,820.0,-5.566811568813484,-5.590901861186457,-5.566725745433955,-5.567273553645526,-5.569668074073817,-5.575047208208567
83,830.0,-5.573734105818037,-5.59698462231396,-5.572629568346079,-5.5741375947505585,-5.576495013723891,-5.58133358138681
84,840.0,-5.58069135854958,-5.603099179122574,-5.578565093930558,-5.581036251011315,-5.5833564553268875,-5.587652185598426
85,850.0,-5.58768299649435,-5.609245171128001,-5.584531961543306,-5.587969190042734,-5.590252061132314,-5.5940026623887595
86,860.0,-5.594708694305216,-5.615422245304087,-5.590529819390591,-5.5949360890101705,-5.597181509203531,-5.600384661786411
87,870.0,-5.601768141974156,-5.621630057679418,-5.596558323440424,-5.601936631577887,-5.604144480241201,-5.606797841511458
88,880.0,-5.608861033622352,-5.627868272559433,-5.602617137168756,-5.608970513325814,-5.611140665960538,-5.613241866693818
89,890.0,-5.615987071539699,-5.634136560589749,-5.608705932702754,-5.616037436350772,-5.618169766157346,-5.61971641202017
90,900.0,-5.6231459676730715,-5.640434600436902,-5.614824387725769,-5.623137110572005,-5.625231490821124,-5.626221157277791
91,910.0,-5.630337442690262,-5.646762078201652,-5.6209721882913,-5.630269256178618,-5.632325552442535,-5.6327557907961125
92,920.0,-5.6375612222684985,-5.653118685980322,-5.627149027574466,-5.637433597014253,-5.639451677181594,-5.639320008126011
93,930.0,-5.644817041336237,-5.659504122937467,-5.633354603518273,-5.644629864770236,-5.646609593216426,-5.645913509456781
94,940.0,-5.65210464398592,-5.665918094661659,-5.639588622650196,-5.651857801942338,-5.653799039474718,-5.65253600436182
95,950.0,-5.65942377566776,-5.672360313911411,-5.645850796220696,-5.659117155692893,-5.661019759790917,-5.6591872069887925
96,960.0,-5.666774192993151,-5.678830498238788,-5.652140842230674,-5.666407681773455,-5.668271505921613,-5.665866837147946
97,970.0,-5.674155657840823,-5.685328371134677,-5.658458484120014,-5.673729139003365,-5.675554036876137,-5.672574622379253
98,980.0,-5.681567941154822,-5.691853662733483,-5.664803451207952,-5.681081294738376,-5.68286711572739,-5.679310293982665
99,990.0,-5.689010816922608,-5.698406107665785,-5.67117547823416,-5.688463924694421,-5.690210511180592,-5.686073590410676
