calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
023aa4cf-9a6d-403f-abb9-3beb7dfee14e,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,AlV3,A15--Cr3Si,A15--Cr3Si,4.967306056388124,4.967306056388124,4.967306056388124,90.0,90.0,90.0,1e-08,negative,306.355,117.756,117.756,0.000,0.000,-0.000,117.756,306.355,117.756,0.000,0.000,0.000,117.756,117.756,306.355,0.000,-0.000,-0.000,0.000,0.000,-0.000,53.152,-0.000,-0.000,0.000,0.000,-0.000,0.000,53.152,-0.000,0.000,0.000,-0.000,0.000,0.000,53.152
f09c2f36-87b0-4690-9b44-7639a7c1dcd1,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,AlV3,A15--Cr3Si,A15--Cr3Si,8.106449213725353,8.106449213725353,8.106449213725353,90.0,90.0,90.0,1e-08,negative,-175006072.995,-140156707.061,-125213434.506,-1125607.789,-672275.387,-467924.227,-131445796.684,-178461383.088,-139580127.064,94513.364,-774890.362,427317.547,-137056178.490,-128640815.951,-175503309.204,1521105.049,1192525.563,-840671.927,-98922911.352,-72284503.304,-72650832.756,-2494206.745,-705670.192,532964.919,-66470239.676,-97910576.021,-74628761.179,768633.851,-2109764.980,1146718.710,-70372528.765,-67733290.906,-108736960.903,430759.977,-1634928.862,-3131692.597
023aa4cf-9a6d-403f-abb9-3beb7dfee14e,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,AlV3,A15--Cr3Si,A15--Cr3Si,4.967306056388124,4.967306056388124,4.967306056388124,90.0,90.0,90.0,1e-08,positive,286.631,127.618,127.618,-0.000,-0.000,0.000,127.618,286.631,127.618,-0.000,0.000,0.000,127.618,127.618,286.631,-0.000,0.000,-0.000,-0.000,-0.000,0.000,53.152,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.152,0.000,0.000,-0.000,0.000,-0.000,0.000,53.152
f09c2f36-87b0-4690-9b44-7639a7c1dcd1,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,AlV3,A15--Cr3Si,A15--Cr3Si,8.106449213725353,8.106449213725353,8.106449213725353,90.0,90.0,90.0,1e-08,positive,141501641.195,53902867.155,52475157.637,2566840.952,341129.286,-799633.904,52418672.313,140366042.069,52362616.748,140963.313,1637363.068,-242541.599,48630197.632,52925416.485,137292872.942,183062.923,-252388.778,1807424.476,97957915.644,70968988.288,68959848.811,-2047042.719,-133418.966,-1078417.268,70992597.697,95240290.778,73027649.982,1740468.486,-4488166.437,-823393.110,77929453.671,63058594.622,103812367.422,-82708.867,199511.395,-4311853.302
0960e466-d39c-4d34-9f3a-3f6bd98281fb,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,AlV3,A15--Cr3Si,A15--Cr3Si,4.967306056388124,4.967306056388124,4.967306056388124,90.0,90.0,90.0,1e-07,negative,286.631,127.618,127.618,-0.000,-0.000,-0.000,127.618,286.631,127.618,-0.000,-0.000,0.000,127.618,127.618,286.631,0.000,0.000,0.000,-0.000,0.000,0.000,67.165,-0.000,0.000,0.000,-0.000,0.000,0.000,67.165,-0.000,0.000,0.000,-0.000,0.000,0.000,67.165
b68a2a24-c8a3-4664-82d4-23cb7ab54615,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,AlV3,A15--Cr3Si,A15--Cr3Si,8.106449213725353,8.106449213725353,8.106449213725353,90.0,90.0,90.0,1e-07,negative,-17928361.186,-13666247.652,-12031636.448,-297456.566,-103537.503,121303.843,-12022030.337,-17709170.518,-13127994.825,-46898.500,-150259.349,-106089.045,-13264503.522,-11835560.392,-17384428.553,-223474.869,-42813.240,-252085.860,-11020000.517,-7015874.556,-6699204.273,-382617.962,7504.032,-5110.296,-6508082.602,-10532112.163,-6935010.520,-123336.177,-600072.295,-106647.510,-6317362.337,-6355021.972,-13374799.289,-38180.133,37453.190,-682130.262
0960e466-d39c-4d34-9f3a-3f6bd98281fb,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,AlV3,A15--Cr3Si,A15--Cr3Si,4.967306056388124,4.967306056388124,4.967306056388124,90.0,90.0,90.0,1e-07,positive,286.631,127.618,127.618,-0.000,0.000,0.000,127.618,286.631,127.618,0.000,0.000,0.000,127.618,127.618,286.631,-0.000,0.000,0.000,0.000,-0.000,-0.000,67.165,-0.000,0.000,-0.000,0.000,-0.000,-0.000,67.165,0.000,-0.000,-0.000,0.000,-0.000,-0.000,67.165
b68a2a24-c8a3-4664-82d4-23cb7ab54615,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,AlV3,A15--Cr3Si,A15--Cr3Si,8.106449213725353,8.106449213725353,8.106449213725353,90.0,90.0,90.0,1e-07,positive,14524512.388,8679512.017,8075266.441,-51674.785,-39539.690,186526.266,8103571.077,15053528.107,8882015.945,-6157.717,-114596.989,-6295.537,8685629.783,8203019.930,14841204.277,93498.838,-95014.766,-175108.791,10627049.061,6574441.694,6862317.289,-380369.553,184438.234,-28572.772,6394158.913,11105689.048,7580001.530,63654.466,-496185.189,-72412.150,6506341.889,6005810.002,13474607.621,-45105.007,-45732.967,-586939.157
35e050aa-576e-48aa-922c-4185ff291a45,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,AlV3,A15--Cr3Si,A15--Cr3Si,4.967306056388124,4.967306056388124,4.967306056388124,90.0,90.0,90.0,1e-06,negative,306.356,117.756,117.756,0.000,-0.000,-0.000,117.756,306.356,117.756,-0.000,0.000,-0.000,117.756,117.756,306.356,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.152,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.152,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,53.152
c7ebbbc0-5811-4f6e-85c6-11fd2a5d53f6,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,AlV3,A15--Cr3Si,A15--Cr3Si,8.106449213725353,8.106449213725353,8.106449213725353,90.0,90.0,90.0,1e-06,negative,-1777060.150,-1142568.756,-1049115.696,-6881.393,5248.765,595.348,-1067716.369,-1765123.142,-1122922.152,15056.108,-4342.815,-7406.161,-1113236.510,-1058990.022,-1783519.009,-4541.828,-10508.124,-12474.005,-1421083.054,-559139.817,-592991.757,-36827.895,-8708.272,4003.671,-603819.681,-1473121.853,-599346.257,620.860,-41860.354,-2227.829,-687280.083,-495899.364,-1494130.486,2011.391,2282.494,-56121.693
35e050aa-576e-48aa-922c-4185ff291a45,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,AlV3,A15--Cr3Si,A15--Cr3Si,4.967306056388124,4.967306056388124,4.967306056388124,90.0,90.0,90.0,1e-06,positive,286.630,127.617,127.617,0.000,-0.000,0.000,127.617,286.630,127.617,0.000,0.000,-0.000,127.617,127.617,286.630,-0.000,-0.000,0.000,0.000,0.000,0.000,53.152,0.000,0.000,0.000,0.000,0.000,-0.000,53.152,0.000,0.000,0.000,0.000,-0.000,0.000,53.152
c7ebbbc0-5811-4f6e-85c6-11fd2a5d53f6,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,AlV3,A15--Cr3Si,A15--Cr3Si,8.106449213725353,8.106449213725353,8.106449213725353,90.0,90.0,90.0,1e-06,positive,1390937.916,1132974.639,1177616.463,-10878.184,17955.129,2530.124,1205519.299,1416260.590,1116052.551,-18587.632,-16089.451,3906.796,1120583.660,1201358.629,1418073.803,-2362.683,9423.612,-4691.907,1474033.095,651063.461,566535.084,-46267.045,6805.585,9285.395,604933.224,1459123.927,589399.013,1935.436,-26715.788,-9385.593,573961.437,533182.267,1430482.562,5882.144,-20187.627,-60994.715
2545878a-d425-4526-8588-ddf03261a79e,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,AlV3,D0_3--BiF3,D0_3--BiF3,6.234634336415844,6.234634336415844,6.234634336415844,90.0,90.0,90.0,1e-08,negative,215.224,159.932,159.932,-0.000,-0.000,0.000,159.932,215.224,159.932,-0.000,-0.000,0.000,159.932,159.932,215.224,-0.000,-0.000,0.000,0.000,0.000,-0.000,109.585,-0.000,0.000,0.000,0.000,-0.000,-0.000,109.585,0.000,0.000,0.000,-0.000,-0.000,-0.000,109.585
2545878a-d425-4526-8588-ddf03261a79e,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,AlV3,D0_3--BiF3,D0_3--BiF3,6.234634336415844,6.234634336415844,6.234634336415844,90.0,90.0,90.0,1e-08,positive,215.224,159.932,159.932,0.000,0.000,-0.000,159.932,215.224,159.932,0.000,0.000,-0.000,159.932,159.932,215.224,0.000,0.000,-0.000,-0.000,-0.000,0.000,109.585,0.000,-0.000,-0.000,-0.000,0.000,0.000,109.585,-0.000,-0.000,-0.000,0.000,0.000,0.000,109.585
