,temperature,A15--Cr3Si a=4.9673,D0_3--BiF3 a=6.2346,L1_2--AuCu3 a=3.9402
0,0.0,0.0,0.0,0.0
1,10.0,0.017526924783239445,0.028177394885353618,0.029615014044390795
2,20.0,0.1571155392875783,0.2819389261876534,0.49550986701854666
3,30.0,0.6431442742017145,1.1025139684381857,1.747620774923143
4,40.0,1.7076656414495,2.515829116858987,3.551054545006084
5,50.0,3.2659075381094587,4.250484635502961,5.555519214800743
6,60.0,5.046996031516748,6.048135961129126,7.499525810082712
7,70.0,6.832980772643428,7.761279836680975,9.266444180587705
8,80.0,8.511801794579112,9.33154481056538,10.833229470977804
9,90.0,10.043374739470133,10.748346020549134,12.215152247180615
10,100.0,11.42282468456051,12.02054262451836,13.43652595857663
11,110.0,12.65918502883355,13.162471968575112,14.520054304951215
12,120.0,13.765680769390977,14.18852736781954,15.484532440826744
13,130.0,14.755934110782375,15.111611171915783,16.34525544546928
14,140.0,15.642697602230369,15.942998968893388,17.114903710065274
15,150.0,16.43753530371922,16.692575903402645,17.80425972359748
16,160.0,17.150816319381995,17.36909087536618,18.42267650699231
17,170.0,17.791794228117087,17.980346145717345,18.97836419821116
18,180.0,18.36870216752887,18.533326537532357,19.478569339703714
19,190.0,18.888845774662528,19.03428973767926,19.92969665167052
20,200.0,19.358691482690688,19.488835532565062,20.33740312678405
21,210.0,19.783950186468477,19.901964794901374,20.706677844377683
22,220.0,20.169656288293915,20.278133599294204,21.041913607150043
23,230.0,20.52024184980631,20.62130432664146,21.346973047563882
24,240.0,20.839605292320122,20.934994585781652,21.6252495304589
25,250.0,21.131174289238697,21.222323333157007,21.879723081551337
26,260.0,21.39796268653556,21.486053909848728,22.113009918671167
27,270.0,21.642621504521827,21.728633786584115,22.32740827121642
28,280.0,21.867484307763547,21.95223078790347,22.524938684465813
29,290.0,22.074607112095425,22.15876587764066,22.707378548957454
30,300.0,22.265803616296694,22.349942241506074,22.876294034160363
31,310.0,22.44267585387925,22.527271281112974,23.03306665779008
32,320.0,22.60664100063954,22.692095727289782,23.17891706240502
33,330.0,22.7589547812779,22.84560989997152,23.314925806388963
34,340.0,22.900731543621347,22.988877498124317,23.44205045162146
35,350.0,23.032962019358234,23.122847106061844,23.56114165738004
36,360.0,23.156528483387934,23.24836610692281,23.67295586502999
37,370.0,23.27221802680087,23.366192908995192,23.77816808635669
38,380.0,23.38073416541249,23.477006331176018,23.877380938203256
39,390.0,23.482706720666418,23.581416060268097,23.971133373330517
40,400.0,23.57870054224401,23.679970361579496,24.05990877476078
41,410.0,23.66922335213844,23.773161993820274,24.144140846463067
42,420.0,23.75473193025419,23.86143615852231,24.224219979190842
43,430.0,23.83563813219968,23.945194755502442,24.300497910869804
44,440.0,23.91231399287178,24.024801158314794,24.373293055324954
45,450.0,23.98509584375961,24.10058455190881,24.442892256528065
46,460.0,24.054288908252538,24.172843941763684,24.509556265257856
47,470.0,24.120169729253938,24.241851039380435,24.57352107405552
48,480.0,24.18298977043442,24.307852860290883,24.63500123418833
49,490.0,24.242978220364222,24.37107472523135,24.694193103650306
50,500.0,24.300343737190925,24.431722658504746,24.751274508687413
51,510.0,24.355276830796026,24.48998478092243,24.806409005510172
52,520.0,24.407952101810903,24.54603265318965,24.85974548977519
53,530.0,24.458528979635513,24.6000244890148,24.911420370287388
54,540.0,24.507153696522796,24.65210534298591,24.961559161264184
55,550.0,24.55396086784723,24.702407637097693,25.010277133984438
56,560.0,24.599073993073755,24.75105425349347,25.057680848925557
57,570.0,24.642606388679436,24.798158959596137,25.103867176492955
58,580.0,24.68466320668062,24.84382464087289,25.148927141778195
59,590.0,24.725341120178914,24.88814756139783,25.192943627329047
60,600.0,24.76472945512649,24.93121794956004,25.235993600503487
61,610.0,24.802911097478447,24.97311680026103,25.278149784515655
62,620.0,24.83996204293495,25.013920486179526,25.319478670732625
63,630.0,24.875953533765998,25.053701070767623,25.360039962688237
64,640.0,24.910951288120273,25.0925234758525,25.399891682979863
65,650.0,24.945016609055678,25.130449248604716,25.439089364066653
66,660.0,24.97820637809749,25.167535523409448,25.477680943154297
67,670.0,25.01057357900827,25.20383466332553,25.515713074379214
68,680.0,25.04216738151956,25.23939677106326,25.553230332092873
69,690.0,25.073033799019417,25.274268189200853,25.59027386281914
70,700.0,25.103216037770217,25.308491745872733,25.626880194843338
71,710.0,25.13275389210882,25.34210867842848,25.66308772395202
72,720.0,25.1616855531847,25.37515645382179,25.698927647697754
73,730.0,25.19004608287443,25.407670357480292,25.73443242565183
74,740.0,25.217867706017994,25.439684508535215,25.769635330268954
75,750.0,25.245181676106977,25.471229001466416,25.80456025731265
76,760.0,25.272017420830075,25.50233402873408,25.839236149130294
77,770.0,25.29840222223714,25.53302753430825,25.873689210947422
78,780.0,25.324361007511907,25.563335031483213,25.907941219239923
79,790.0,25.34991842333046,25.59328190149154,25.942016508099712
80,800.0,25.375097273432566,25.622890442387554,25.975935790214034
81,810.0,25.39991860627736,25.65218273231713,26.00971894332758
82,820.0,25.424402941089173,25.681181224115452,26.043390178190965
83,830.0,25.44856910302033,25.70990366192565,26.076963281150217
84,840.0,25.472435236767875,25.738368342282342,26.110456056188156
85,850.0,25.4960186679971,25.766593589877957,26.143887524659846
86,860.0,25.519334925251293,25.79459583677095,26.17727484021068
87,870.0,25.542399727097663,25.82239233474917,26.210633956839068
88,880.0,25.565227244719978,25.849996259707854,26.243976543547195
89,890.0,25.58783115931566,25.877422146779725,26.27731891836907
90,900.0,25.610225162299113,25.90468457630411,26.31067679598945
91,910.0,25.632420814703874,25.931796150406814,26.34406193139109
92,920.0,25.65442964714898,25.958768911847653,26.377486016277008
93,930.0,25.676263701518213,25.985615216660076,26.41096565519369
94,940.0,25.69793327912873,26.01234553665259,26.444508659477847
95,950.0,25.719447897698828,26.038970255178352,26.478129054948297
96,960.0,25.74081839016987,26.065502022653646,26.511839244801326
97,970.0,25.76205321853675,26.091948849143527,26.545649082724484
