key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
029eafda-3808-4783-a0f3-7b424feffc99,A15--beta-W,oqmd-1280374,box,False,-5.309441993768999,-5.309441993768999,4.8390231032112405,4.8390231032112405,4.8390231032112405,90.0,90.0,90.0
28cd2801-c86f-4303-9fa4-eecffa144559,A15--beta-W,oqmd-1280374,dynamic,False,-5.309441993768749,-5.309441993768749,4.839023103211246,4.839023103211246,4.839023103211246,90.0,90.0,90.0
3c382cf0-44b8-4b8f-a3b0-5bef26f5e75e,A15--beta-W,A15--beta-W,dynamic,False,-5.309441993768624,-5.309441993768624,4.839023103211246,4.839023103211246,4.839023103211246,90.0,90.0,90.0
ce47ab90-6e2c-43a0-8f5d-d1fc3551d168,A15--beta-W,A15--beta-W,static,False,-5.3094419937682495,-5.3094419937682495,4.839023103211247,4.839023103211247,4.839023103211247,90.0,90.0,90.0
b4a4b038-5078-41b7-a3fd-0484713e3546,A15--beta-W,oqmd-1280374,static,False,-5.309441993768124,-5.309441993768124,4.839023103211246,4.839023103211246,4.839023103211246,90.0,90.0,90.0
f8eb1f48-32bf-4ddf-b305-47385aada68c,A15--beta-W,oqmd-1215028,dynamic,False,-5.309441993767499,-5.309441993767499,4.839023103211246,4.839023103211246,4.839023103211246,90.0,90.0,90.0
d6f02038-6191-466b-9443-066f0292f728,A15--beta-W,oqmd-1215028,static,False,-5.309441993767374,-5.309441993767374,4.839023103211246,4.839023103211246,4.839023103211246,90.0,90.0,90.0
602a40b1-eb8f-475b-b928-235786564fcd,A15--beta-W,A15--beta-W,box,False,-5.309441993765749,-5.309441993765749,4.839023103208678,4.839023103208678,4.839023103208678,90.0,90.0,90.0
da152797-085a-436e-8d1b-eb0bd9929d4f,A15--beta-W,oqmd-1215028,box,False,-5.309441993727249,-5.309441993727249,4.839023103222134,4.839023103222134,4.839023103222134,90.0,90.0,90.0
feb2c742-7289-4d1b-b31b-e0a80dfdac1b,oqmd-1215919,oqmd-1215919,static,True,-5.300000007867666,-5.300000007867666,3.0310889103204617,3.0310889103204617,3.0310889103204617,90.0,90.0,90.0
0865ce62-810c-476c-875d-61977d40c690,A2--W--bcc,A2--W--bcc,static,False,-5.300000007866999,-5.300000007866999,3.031088910320463,3.031088910320463,3.031088910320463,90.0,90.0,90.0
580760ac-80af-43a2-9c17-db3ca88566ab,A2--W--bcc,oqmd-1215206,static,False,-5.300000007866999,-5.300000007866999,3.031088910320463,3.031088910320463,3.031088910320463,90.0,90.0,90.0
5982e17b-e74a-4e71-aa4f-4268c411baf9,A2--W--bcc,mp-146,box,False,-5.300000007866999,-5.300000007866999,3.0310889103204635,3.0310889103204635,3.0310889103204635,90.0,90.0,90.0
ae886234-310a-4002-82e3-873959e3e4b2,A2--W--bcc,mp-146,static,False,-5.300000007866999,-5.300000007866999,3.0310889103204626,3.0310889103204626,3.0310889103204626,90.0,90.0,90.0
c2be32e2-aad3-43e2-a9ee-9dbedcbca756,A2--W--bcc,oqmd-8082,static,False,-5.300000007866999,-5.300000007866999,3.0310889103204626,3.0310889103204626,3.0310889103204626,90.0,90.0,90.0
ee594ea6-cd18-4c51-bd95-b58b7152eb88,A2--W--bcc,A2--W--bcc,box,False,-5.300000007866999,-5.300000007866999,3.031088910320461,3.031088910320461,3.031088910320461,90.0,90.0,90.0
ef7a04a8-fb6f-47fe-bec3-f455d6cac743,A2--W--bcc,oqmd-1215206,box,False,-5.300000007866499,-5.300000007866499,3.031088910320461,3.031088910320461,3.031088910320461,90.0,90.0,90.0
cffb17aa-1367-4084-9d5a-b0d1fcc09527,A2--W--bcc,mp-146,dynamic,False,-5.300000007866499,-5.300000007866499,3.031088910320463,3.031088910320463,3.031088910320463,90.0,90.0,90.0
a224e417-02f0-4c99-8163-f53ed6925fc3,A2--W--bcc,oqmd-8082,dynamic,False,-5.300000007866499,-5.300000007866499,3.0310889103204626,3.0310889103204626,3.0310889103204626,90.0,90.0,90.0
8f573684-f2a6-45e5-8161-e4980d32cba2,A2--W--bcc,A2--W--bcc,dynamic,False,-5.300000007866499,-5.300000007866499,3.0310889103204617,3.0310889103204617,3.0310889103204617,90.0,90.0,90.0
876887d8-19f1-478e-bc34-8f60cde39696,A6--In--bct,A6--In--bct,dynamic,True,-5.300000007866499,-5.300000007866499,3.0310889103204617,3.0310889103204617,3.0310889103204617,90.0,90.0,90.0
648c868f-17c0-4330-bb70-9bceda0127e3,A6--In--bct,oqmd-1215741,dynamic,True,-5.300000007866499,-5.300000007866499,3.0310889103204612,3.0310889103204612,3.0310889103204612,90.0,90.0,90.0
4e0e47f8-bc18-4cb6-81f6-0ef985dd6c8c,A2--W--bcc,oqmd-8082,box,False,-5.300000007866499,-5.300000007866499,3.031088910320461,3.031088910320461,3.031088910320461,90.0,90.0,90.0
4d2ea33f-0d75-442e-aa34-d32472a985e1,A2--W--bcc,oqmd-1215206,dynamic,False,-5.300000007866499,-5.300000007866499,3.0310889103204626,3.0310889103204626,3.0310889103204626,90.0,90.0,90.0
b100b229-7179-4fbf-a582-823317b7f2e6,oqmd-1214672,oqmd-1214672,dynamic,True,-5.300000007865799,-5.300000007865799,3.0310889103204643,3.0310889103204643,3.0310889103204643,90.0,90.0,90.0
aa171e33-64f0-447e-956b-e864c503ad73,oqmd-1215919,oqmd-1215919,box,True,-5.299981281809999,-5.299981281809999,3.031092632600697,3.031092632600697,3.031092632600697,90.0,90.0,90.0
5d177639-5d9e-4a18-bcfa-36f4cb4a31f8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-5.286616959840599,-5.286616959840599,21.43240601929365,21.456748393677536,30.32716449964077,89.97319848898157,89.97317192208808,89.98971397119493
f8820e8b-3cfa-43db-bee2-5f758188eeac,oqmd-1214850,oqmd-1214850,dynamic,False,-5.277940814692758,-5.277940814692758,9.367497189681956,9.367497189681956,9.367497189681956,90.0,90.0,90.0
8fde6340-0ab6-4078-83ba-f95bfd9198c3,oqmd-1214850,oqmd-1214850,static,False,-5.277940813094137,-5.277940813094137,9.367501498699655,9.367501498699655,9.367501498699655,90.0,90.0,90.0
59ef8e70-514d-4027-9fba-41dfe7b6f7f5,oqmd-1214850,oqmd-1214850,box,False,-5.275446801331551,-5.275446801331551,9.370380222306974,9.370380222306974,9.370380222306974,90.0,90.0,90.0
