,temperature,C1--CaF2--fluorite a=6.1071
0,0.0,0.0
1,10.0,0.06292411624631446
2,20.0,0.5184741344464183
3,30.0,1.4567313631393681
4,40.0,2.624860579591085
5,50.0,3.924386657536275
6,60.0,5.285986056921855
7,70.0,6.6378325543431265
8,80.0,7.933182584447106
9,90.0,9.15194309196268
10,100.0,10.289623418519092
11,110.0,11.348163007828196
12,120.0,12.331300509004324
13,130.0,13.242930977297004
14,140.0,14.086789692233584
15,150.0,14.866537194613242
16,160.0,15.58587277581767
17,170.0,16.24857792971656
18,180.0,16.858495283327606
19,190.0,17.419471914711924
20,200.0,17.935292048465904
21,210.0,18.409616636981298
22,220.0,18.845935546373298
23,230.0,19.24753402241794
24,240.0,19.61747352841323
25,250.0,19.95858420175742
26,260.0,20.273465166193237
27,270.0,20.56449113791231
28,280.0,20.833823971716072
29,290.0,21.083425691111678
30,300.0,21.315073427460426
31,310.0,21.530373990620244
32,320.0,21.730779083806382
33,330.0,21.91760038011578
34,340.0,22.09202139300988
35,350.0,22.255110701126647
36,360.0,22.40783417090069
37,370.0,22.55106429833443
38,380.0,22.685590568843935
39,390.0,22.812126765043732
40,400.0,22.931319602198066
41,410.0,23.043757104241827
42,420.0,23.14997150441893
43,430.0,23.250446216438736
44,440.0,23.345622275386116
45,450.0,23.435900334438934
46,460.0,23.52164666157017
47,470.0,23.603194905045168
48,480.0,23.68085000336513
49,490.0,23.754891819944586
50,500.0,23.825575979739188
51,510.0,23.89313717998979
52,520.0,23.957790533982156
53,530.0,24.019735447658825
54,540.0,24.07915178225634
55,550.0,24.136209882761136
56,560.0,24.191065262002724
57,570.0,24.243858114851363
58,580.0,24.294723898456052
59,590.0,24.343783779723736
60,600.0,24.391149853493502
61,610.0,24.436927915750395
62,620.0,24.481217500385224
63,630.0,24.524107557469442
64,640.0,24.565681813919674
65,650.0,24.606021222327165
66,660.0,24.64519688754518
67,670.0,24.68327848990504
68,680.0,24.72032887681985
69,690.0,24.756405445225234
70,700.0,24.791567991766605
71,710.0,24.82586662189911
72,720.0,24.859349951239754
73,730.0,24.892063995732286
74,740.0,24.924050785784317
75,750.0,24.95535269565859
76,760.0,24.98600517580384
77,770.0,25.01604573383089
78,780.0,25.04550804757109
79,790.0,25.074420743887707
80,800.0,25.102816296009504
81,810.0,25.130721370913996
82,820.0,25.158164358890346
83,830.0,25.185170010047095
84,840.0,25.21176028645842
85,850.0,25.237956622585486
86,860.0,25.263782511830453
87,870.0,25.289259609322105
88,880.0,25.31440247772385
89,890.0,25.339231493828716
90,900.0,25.363763933248265
91,910.0,25.38801599337464
92,920.0,25.412002232505916
93,930.0,25.43573826589732
94,940.0,25.45923866838777
95,950.0,25.48251483686028
96,960.0,25.505579982243493
97,970.0,25.528446365208545
98,980.0,25.551126717665323
99,990.0,25.573633185825496
100,1000.0,
