calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d326fb28-3260-4288-b756-19a0fdd93aed,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,Al3V,A15--Cr3Si,A15--Cr3Si,5.09987442473051,5.09987442473051,5.09987442473051,90.0,90.0,90.0,1e-08,negative,235.421,77.909,77.909,-0.000,-0.000,-0.000,77.909,235.421,77.909,-0.000,-0.000,-0.000,77.909,77.909,235.421,0.000,-0.000,0.000,-0.000,0.000,-0.000,22.419,-0.000,-0.000,-0.000,-0.000,0.000,0.000,22.419,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.419
d326fb28-3260-4288-b756-19a0fdd93aed,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,Al3V,A15--Cr3Si,A15--Cr3Si,5.09987442473051,5.09987442473051,5.09987442473051,90.0,90.0,90.0,1e-08,positive,246.151,72.544,72.544,-0.000,0.000,0.000,72.544,246.151,72.544,-0.000,0.000,0.000,72.544,72.544,246.151,0.000,0.000,0.000,0.000,0.000,0.000,22.419,0.000,0.000,0.000,0.000,-0.000,-0.000,22.419,0.000,0.000,0.000,0.000,-0.000,0.000,22.419
73c6a8a9-2f4b-406e-95bb-eab7db1239ee,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,Al3V,A15--Cr3Si,A15--Cr3Si,5.09987442473051,5.09987442473051,5.09987442473051,90.0,90.0,90.0,1e-07,negative,235.421,77.909,77.909,-0.000,0.000,-0.000,77.909,235.421,77.909,-0.000,-0.000,-0.000,77.909,77.909,235.421,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-4.927,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.927,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.927
73c6a8a9-2f4b-406e-95bb-eab7db1239ee,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,Al3V,A15--Cr3Si,A15--Cr3Si,5.09987442473051,5.09987442473051,5.09987442473051,90.0,90.0,90.0,1e-07,positive,246.151,72.544,72.544,0.000,0.000,0.000,72.544,246.151,72.544,-0.000,0.000,0.000,72.544,72.544,246.151,0.000,0.000,0.000,0.000,0.000,0.000,-4.927,0.000,0.000,0.000,0.000,0.000,0.000,-4.927,0.000,0.000,0.000,0.000,0.000,0.000,-4.927
96b4ac03-598e-4259-a99a-753c541d4c8b,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,Al3V,A15--Cr3Si,A15--Cr3Si,5.09987442473051,5.09987442473051,5.09987442473051,90.0,90.0,90.0,1e-06,negative,235.422,77.909,77.909,-0.000,-0.000,-0.000,77.909,235.422,77.909,0.000,-0.000,-0.000,77.909,77.909,235.422,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.927,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.927,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-4.927
96b4ac03-598e-4259-a99a-753c541d4c8b,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,Al3V,A15--Cr3Si,A15--Cr3Si,5.09987442473051,5.09987442473051,5.09987442473051,90.0,90.0,90.0,1e-06,positive,235.420,77.909,77.909,0.000,0.000,0.000,77.909,235.420,77.909,-0.000,0.000,0.000,77.909,77.909,235.420,0.000,-0.000,0.000,0.000,0.000,0.000,-4.927,0.000,0.000,0.000,0.000,0.000,0.000,-4.927,0.000,0.000,0.000,0.000,-0.000,0.000,-4.927
73e5c408-8ca0-4416-9ff8-3a240a28619e,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,Al3V,D0_3--BiF3,D0_3--BiF3,6.37831165928105,6.37831165928105,6.37831165928105,90.0,90.0,90.0,1e-08,negative,105.732,146.931,146.931,0.000,0.000,0.000,146.931,105.732,146.931,0.000,0.000,0.000,146.931,146.931,105.732,0.000,0.000,-0.000,0.000,0.000,0.000,67.447,0.000,-0.000,0.000,0.000,0.000,0.000,67.447,-0.000,0.000,0.000,0.000,0.000,0.000,67.447
73e5c408-8ca0-4416-9ff8-3a240a28619e,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,Al3V,D0_3--BiF3,D0_3--BiF3,6.37831165928105,6.37831165928105,6.37831165928105,90.0,90.0,90.0,1e-08,positive,105.732,146.931,146.931,-0.000,-0.000,0.000,146.931,105.732,146.931,-0.000,-0.000,0.000,146.931,146.931,105.732,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,67.447,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.447,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.447
50013e9e-363b-44fa-b9ad-81c996664fa8,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,Al3V,D0_3--BiF3,D0_3--BiF3,6.37831165928105,6.37831165928105,6.37831165928105,90.0,90.0,90.0,1e-07,negative,105.732,146.931,146.931,0.000,0.000,-0.000,146.931,105.732,146.931,0.000,0.000,0.000,146.931,146.931,105.732,0.000,0.000,-0.000,0.000,-0.000,0.000,93.191,0.000,-0.000,-0.000,0.000,0.000,0.000,93.191,-0.000,-0.000,0.000,0.000,0.000,0.000,93.191
50013e9e-363b-44fa-b9ad-81c996664fa8,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,Al3V,D0_3--BiF3,D0_3--BiF3,6.37831165928105,6.37831165928105,6.37831165928105,90.0,90.0,90.0,1e-07,positive,105.732,146.930,146.930,-0.000,-0.000,0.000,146.930,105.732,146.930,-0.000,-0.000,0.000,146.930,146.930,105.732,-0.000,-0.000,0.000,-0.000,0.000,-0.000,93.191,-0.000,0.000,0.000,-0.000,-0.000,-0.000,93.191,0.000,0.000,-0.000,-0.000,-0.000,-0.000,93.191
