,temperature,C1--CaF2--fluorite a=6.1071
0,0.0,19.09035495919613
1,10.0,19.090358252597984
2,20.0,19.09036350060018
3,30.0,19.09034041850642
4,40.0,19.09030285279962
5,50.0,19.09032551160995
6,60.0,19.090488855037115
7,70.0,19.090847892587693
8,80.0,19.091430687662918
9,90.0,19.092247057146505
10,100.0,19.093296505889573
11,110.0,19.094573072245275
12,120.0,19.096067876477413
13,130.0,19.09777045152018
14,140.0,19.09966949030195
15,150.0,19.101753310471597
16,160.0,19.104010206639312
17,170.0,19.106428701589245
18,180.0,19.10899771738951
19,190.0,19.11170672739385
20,200.0,19.11454582493674
21,210.0,19.117505737486972
22,220.0,19.120577889776353
23,230.0,19.123754362234216
24,240.0,19.1270278802812
25,250.0,19.13039176327746
26,260.0,19.13383992653767
27,270.0,19.13736679378957
28,280.0,19.140967287314066
29,290.0,19.14463677314597
30,300.0,19.148371031475246
31,310.0,19.15216621795213
32,320.0,19.156018815469277
33,330.0,19.159925618205662
34,340.0,19.16388371897411
35,350.0,19.167890432358824
36,360.0,19.17194332115103
37,370.0,19.17604014916954
38,380.0,19.180178870457848
39,390.0,19.184357617349868
40,400.0,19.18857465176747
41,410.0,19.192828390145944
42,420.0,19.197117399881133
43,430.0,19.201440326073964
44,440.0,19.205795939077912
45,450.0,19.210183104156553
46,460.0,19.214600763024166
47,470.0,19.219047962399245
48,480.0,19.22352379001291
49,490.0,19.228027426625825
50,500.0,19.232558102554368
51,510.0,19.23711511015768
52,520.0,19.24169778791025
53,530.0,19.246305518606025
54,540.0,19.25093776029267
55,550.0,19.255593925681524
56,560.0,19.26027360108329
57,570.0,19.264976280059717
58,580.0,19.269701555661346
59,590.0,19.27444904615479
60,600.0,19.279218375376164
61,610.0,19.284009189297677
62,620.0,19.288821173406813
63,630.0,19.29365405412566
64,640.0,19.298507526545357
65,650.0,19.303381345875984
66,660.0,19.308275286226365
67,670.0,19.313189100813542
68,680.0,19.31812262010799
69,690.0,19.32307561240891
70,700.0,19.32804790226757
71,710.0,19.333039351103412
72,720.0,19.33804977555209
73,730.0,19.343079057414858
74,740.0,19.34812703909866
75,750.0,19.353193609553166
76,760.0,19.35827866111128
77,770.0,19.36338206499642
78,780.0,19.36850375814304
79,790.0,19.3736436294189
80,800.0,19.378801589709038
81,810.0,19.383977580296236
82,820.0,19.38917150626018
83,830.0,19.394383347190345
84,840.0,19.399613015878717
85,850.0,19.404860481071715
86,860.0,19.41012565474861
87,870.0,19.41540854598016
88,880.0,19.420709095919786
89,890.0,19.42602726730694
90,900.0,19.431363039581306
91,910.0,19.436716385757958
92,920.0,19.442087292522103
93,930.0,19.447475730063022
94,940.0,19.45288170340826
95,950.0,19.45830519645391
96,960.0,19.463746199028133
97,970.0,19.46920470782005
98,980.0,19.47468072093836
99,990.0,19.48017425424811
100,1000.0,
