,temperature,A15--Cr3Si a=4.9673,D0_3--BiF3 a=6.2346,L1_2--AuCu3 a=3.9402
0,0.0,0.0,0.0,0.0
1,10.0,0.005423841791340732,0.008715075436155932,0.0076199853252901075
2,20.0,0.04853558246461593,0.08191065040556272,0.12631575717723023
3,30.0,0.18535596072625854,0.32304768633810854,0.535032072284228
4,40.0,0.4961635094132289,0.811533857227124,1.2641873844418163
5,50.0,1.028404464050416,1.5420344571717743,2.255139273196342
6,60.0,1.7681321816245719,2.461173932752843,3.424480182302809
7,70.0,2.668546799563051,3.508541748818734,4.6982468305086496
8,80.0,3.6794213270804756,4.634302527751781,6.0230458377814715
9,90.0,4.7594796912434045,5.802314199569264,7.3640469016579795
10,100.0,5.878245958912198,6.987852614903265,8.699575697904965
11,110.0,7.014216784639778,8.174411261867917,10.016418368515753
12,120.0,8.152496752196356,9.351064142508697,11.306625233060574
13,130.0,9.282852947663924,10.510613273912911,12.565524994205003
14,140.0,10.398309557141706,11.64836387892173,13.79052468779252
15,150.0,11.494175488269386,12.761327128675383,14.980379445806587
16,160.0,12.56737651674205,13.847696751078322,16.134736400294063
17,170.0,13.615992640643498,14.906498192530293,17.25383991613873
18,180.0,14.638932903598866,15.93734745032972,18.33833452460088
19,190.0,15.635703339055539,16.94028123321897,19.38912938480245
20,200.0,16.606239144254115,17.915634903621743,20.407303123029898
21,210.0,17.55078202176771,18.863953409221686,21.394036171126924
22,220.0,18.46978985075105,19.785925614618673,22.35056239712296
23,230.0,19.363869844435335,20.68233560048639,23.27813456582313
24,240.0,20.23372897101105,21.554026473014186,24.177999857155378
25,250.0,21.080137177930368,22.401873507985634,25.051382761858765
26,260.0,21.90390017481199,23.226764316129145,25.899473410528493
27,270.0,22.70583938600267,24.029584316121134,26.723419906463636
28,280.0,23.486777297691642,24.811206230366437,27.52432360176799
29,290.0,24.247526871206134,25.572482631914113,28.30323652577731
30,300.0,24.98888402296188,26.31424080348782,29.06116037439621
31,310.0,25.71162241589025,27.037279344316143,29.79904661779897
32,320.0,26.416489989911035,27.74236609290355,30.51779739564211
33,330.0,27.104206796581355,28.430237034735953,31.218266952914203
34,340.0,27.775463806992203,29.101595941212278,31.90126343291956
35,350.0,28.430922440846636,29.757114545335533,32.56755089164938
36,360.0,29.071214624661334,30.397433105331036,33.21785143382203
37,370.0,29.6969432328187,31.023161242499274,33.8528473980778
38,380.0,30.30868280019543,31.634878966700867,34.473183539183644
39,390.0,30.906980421878515,32.233137823735206,35.07946917055742
40,400.0,31.492356776046893,32.818462115070595,35.672280241778594
41,410.0,32.06530722182961,33.3913501527525,36.25216133449101
42,420.0,32.626302936100174,33.95227552192421,36.81962756628302
43,430.0,33.175792062399964,34.50168833078798,37.375166396948295
44,440.0,33.71420085236532,35.040016433465446,37.919239334839574
45,450.0,34.241934785459826,35.567666615584834,38.45228354354286
46,460.0,34.75937965699612,36.085025735719185,38.9747133507791
47,470.0,35.26690262762931,36.592461818309395,39.48692166266397
48,480.0,35.76485322990119,37.09032509566197,39.98928128720371
49,490.0,36.253564329266794,37.578948997923845,40.48214617142527
50,500.0,36.7333530383733,38.058651091110114,40.96585255676378
51,510.0,37.20452158440315,38.52973396395738,41.44072005744402
52,520.0,37.667358130041706,38.992486064929636,41.90705266659442
53,530.0,38.12213754911766,39.4471824911035,42.36513969466859
54,540.0,38.56912215841646,39.894085730920274,42.81525664471033
55,550.0,39.008562407341586,40.33344636288672,43.25766602864993
56,560.0,39.44069752730304,40.76550371247868,43.692618128757374
57,570.0,39.86575614279734,41.19048646942832,44.120351708048936
58,580.0,40.283956846145415,41.60861326764003,44.54109467325325
59,590.0,40.69550873789084,42.02009322987751,44.95506469370923
60,600.0,41.1006119348009,42.42512647934911,45.36246977934701
61,610.0,41.4994580473614,42.82390462017344,45.7635088206697
62,620.0,41.89223062860811,43.21661118869134,46.15837209347466
63,630.0,42.27910559602514,43.603422077425996,46.54724173083346
64,640.0,42.66025162819668,43.9845059334513,46.930292164669595
65,650.0,43.03583053777637,44.3600245327958,47.30769053913379
66,660.0,43.405997622282804,44.730133132424086,47.67959709774487
67,670.0,43.77090199412264,45.09498080124403,48.04616554618419
68,680.0,44.130686891166704,45.4547107315067,48.40754339246649
69,690.0,44.48548996912407,45.80946053185012,48.76387226605955
70,700.0,44.83544357687739,46.159362503201834,49.11528821742801
71,710.0,45.18067501587335,46.504543898622714,49.46192199938062
72,720.0,45.521306784588106,46.845127168142184,49.80389933145184
73,730.0,45.85745680901207,47.18123018956247,50.141341148498924
74,740.0,46.18923866006285,47.512966486103835,50.47436383457687
75,750.0,46.516761758731846,47.84044543176329,50.803079443109134
76,760.0,46.84013156976287,48.163772445138505,51.127595904240955
77,770.0,47.15944978457715,48.48304917247763,51.44801722027589
