calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f1d649cb-7440-4dd3-ae4d-d30a83a9f04b,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221818,A1--Cu--fcc--111,111,627.87
cb3f6a63-40d9-4e2d-8663-29f232f6ae85,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221818,A1--Cu--fcc--332,332,724.83
6941f18d-4e14-4694-a71d-412240126521,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221818,A1--Cu--fcc--322,322,741.56
d6c4a7d0-eaf4-4c93-8918-1b4f80e479d4,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221818,A1--Cu--fcc--221,221,778.28
e24c25e2-11c8-485c-9715-2249f2b9aeeb,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221818,A1--Cu--fcc--211,211,817.10
49045a2b-b3a0-49e8-ab1f-12f7b9b05413,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221818,A1--Cu--fcc--331,331,832.70
11397226-815c-49da-a477-4a6935104f5c,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221818,A1--Cu--fcc--100,100,848.02
4752f7c8-4634-434d-ba93-5e781fbcbe2a,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221818,A1--Cu--fcc--321,321,885.50
64231c9b-acc2-4461-b7c6-4cbaa4d0fca1,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221818,A1--Cu--fcc--311,311,889.73
68738e6e-6265-4337-b82f-096a737a9204,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221818,A1--Cu--fcc--110,110,917.40
52024424-d4ba-428c-8b65-dfd727d4d5d7,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221818,A1--Cu--fcc--310,310,956.40
f83191ef-4c0b-4ae1-9e9a-beb92cee4aaa,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221818,A1--Cu--fcc--320,320,964.24
892fff48-e90e-445d-842d-6485be723925,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221818,A1--Cu--fcc--210,210,982.93
75dd1582-f63f-4f88-a812-b1f1bbbbf052,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449761187395,A3'--alpha-La--double-hcp--0001,0001,584.23
d42e9767-4a71-43b5-b268-b43a55337aec,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449761187395,A3'--alpha-La--double-hcp--2021-1,2021-1,688.48
afdc618d-6b23-413e-9bc4-949bff219750,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449761187395,A3'--alpha-La--double-hcp--1011-1,1011-1,716.05
c64b55e5-0786-49d3-8bec-5ca794dcd917,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449761187395,A3'--alpha-La--double-hcp--1012-2,1012-2,734.15
a0e0856d-7a5d-4761-ad48-9e82ca8d473d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449761187395,A3'--alpha-La--double-hcp--2021-2,2021-2,780.61
f7f0945d-3449-4af4-a03e-b024f7cd539e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449761187395,A3'--alpha-La--double-hcp--1010,1010,831.77
5b8dcfbf-4ece-429d-956c-9bf84f59524b,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449761187395,A3'--alpha-La--double-hcp--1012-1,1012-1,834.31
21d99533-5524-4473-bd7c-12dc06250ba4,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449761187395,A3'--alpha-La--double-hcp--2131-1,2131-1,843.44
37eda6d8-65f7-4f04-b89b-063f0f34e4dd,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449761187395,A3'--alpha-La--double-hcp--2132-1,2132-1,852.43
233a9420-1b37-4497-a06a-0a1ee4ab3620,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449761187395,A3'--alpha-La--double-hcp--2132-2,2132-2,864.64
e41295ab-5b1a-4173-8450-612cd18034eb,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449761187395,A3'--alpha-La--double-hcp--1011-2,1011-2,876.18
81f9fbfb-7ab9-44a8-aa8a-b92289ec8f67,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449761187395,A3'--alpha-La--double-hcp--1120,1120,877.29
862df865-8324-4c54-ac7c-e4dfc0a304ec,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449761187395,A3'--alpha-La--double-hcp--2241,2241,889.31
51e6809f-d061-40b7-a064-ce2114915b92,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449761187395,A3'--alpha-La--double-hcp--2130,2130,894.19
2da777a1-b893-41bd-aff2-6dbaf34c98c3,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449761187395,A3'--alpha-La--double-hcp--1121,1121,896.40
6dafc74b-54a1-4d6d-ba42-886fa8667c04,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449761187395,A3'--alpha-La--double-hcp--2112,2112,898.16
d2c80c9d-4aa3-4ffc-a660-da7e538f12be,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449761187395,A3'--alpha-La--double-hcp--2131-2,2131-2,922.21
9902cc29-cf78-4c79-b8b7-8f3dd594b595,Al,A4--C--dc,A4--C--dc,6.297796887663442,A4--C--dc--100,100,-9868.82
