,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.19751898834437104,0.04266571680986843,0.03473131325285865,0.1803185058442948,0.17409229987619634,0.07201859022928471
2,20.0,1.4725109159182521,0.4020621835457064,0.3190541539062374,1.3032586156903176,1.2218850958373706,0.6337220834262345
3,30.0,4.036710284830269,1.6074898585273898,1.293292773981836,3.7405697796874686,3.5866110132713866,2.177629528935598
4,40.0,7.1401707513579735,3.772434599145278,3.1437110194382556,6.8179780711758315,6.639645924313405,4.612007995946566
5,50.0,10.128411022891553,6.403104324640675,5.521839038407973,9.836027332374073,9.660616231843372,7.369721120648347
6,60.0,12.705257872591886,9.017587284738502,7.998909189579866,12.45821035189782,12.29715962003871,10.001264428610787
7,70.0,14.814926267835773,11.366734213550053,10.308562270520584,14.611178636660943,14.467965349477465,12.305161497735321
8,80.0,16.505303734364226,13.374465326234164,12.339972012438501,16.337819803911042,16.212271047088308,14.23942769561442
9,90.0,17.85205609298161,15.050476118549119,14.07379128261666,17.71357928078514,17.604060246143398,15.833447218563961
10,100.0,18.927737539298988,16.436580018331544,15.532700703263174,18.81215635012729,18.716614092667886,17.139090364799678
11,110.0,19.792604912706285,17.581118088160686,16.75385635460635,19.695110136747363,19.611530571455262,18.20922678977251
12,120.0,20.493908587500965,18.52870748099001,17.77589342442286,20.4108029446087,20.337384165939262,19.09007581162249
13,130.0,21.06783691744914,19.31711323494955,18.63369880650044,20.996290940795422,20.931487447153028,19.8195540330874
14,140.0,21.541894527066134,19.977067938820657,19.356876140209692,21.47973413282686,21.422246831317146,20.427885803041935
15,150.0,21.936995582443846,20.533132990948726,19.96979634509851,21.882536790018374,21.831283521778836,20.938871546874484
16,160.0,22.269118407256094,21.00479705317488,20.492230573862926,22.22104404182776,22.175125971663338,21.371187006915008
17,170.0,22.550555773159267,21.407505137452297,20.940119753904412,22.507824845749855,22.466494962304008,21.739505065914123
18,180.0,22.790841673883527,21.753524705122977,21.326300146278896,22.752622933357767,22.715258770088788,22.055399314673195
19,190.0,22.99743375790969,22.052640149586175,21.661124719626677,22.963056774753884,22.929137668649723,22.328048613242395
20,200.0,23.176215883266238,22.31269672006876,21.952971571916716,23.145134781169272,23.114223277558757,22.564778232122382
21,210.0,23.331869622442728,22.540021857431594,22.20865035771276,23.3036359514599,23.27536274275391,22.771472994511587
22,220.0,23.468150518891452,22.739750233863454,22.433723395070466,23.442392773863272,23.41644454790952,22.952892434916794
23,230.0,23.588094970489394,22.91607449046325,22.632758055958803,23.564502977459043,23.54061261855438,23.112911744927146
24,240.0,23.6941763486046,23.0724391191895,22.80952490102351,23.67248924861827,23.650427923431433,23.254706725024647
25,250.0,23.788423739934707,23.211690962784093,22.967153409583716,23.768420655640472,23.7479914033163,23.380896481540297
26,260.0,23.872512974709082,23.336196597973565,23.108254716391368,23.854005696225524,23.835038217861705,23.493654153982867
27,270.0,23.947836953561378,23.447934374652007,23.235018704705773,23.930664158066296,23.913010563656513,23.59479335565907
28,280.0,24.015560393591535,23.548566985798907,23.34929114516491,23.99958304016621,23.98311436181507,23.685836072067474
29,290.0,24.076662758667656,23.639499012401767,23.45263526782861,24.061760391370232,24.046363711744323,23.76806632463892
30,300.0,24.13197216210229,23.72192281439434,23.546381147899258,24.118039920703275,24.10361599739191,23.8425728432116
31,310.0,24.182192321751447,23.796855334067654,23.631665512750512,24.169138508138268,24.1555997993212,23.910283201290955
32,320.0,24.227924130429283,23.86516777457041,23.709463986687087,24.215668214565245,24.202937230899106,23.97199128076571
33,330.0,24.26968302446423,23.92760966164823,23.780617337674734,24.25815400053835,24.24616192331587,24.02837949394394
34,340.0,24.307913051827313,23.984828453460775,23.845852944355343,24.29704807524391,24.2857335929077,24.08003686130119
35,350.0,24.342998331502418,24.037385602860642,23.905802436007686,24.332741582561844,24.32204990700248,24.127473794737217
36,360.0,24.375272438310276,24.085769778031477,23.96101625383149,24.365574169954975,24.35545620151075,24.171134247532763
37,370.0,24.4050261284059,24.13040779527523,24.011975723999477,24.39584186430186,24.386253480251607,24.211405748317986
38,380.0,24.432513730179107,24.171673700748798,24.059103110540214,24.42380358624636,24.414705032264123,24.248627726012707
39,390.0,24.45795845599561,24.209896347338525,24.10277002068918,24.449686563838043,24.441041931661633,24.2830984475831
40,400.0,24.48155683686334,24.245365742468657,24.143304460816616,24.47369085174159,24.465467629285886,24.315080824480038
41,410.0,24.50348244080299,24.27833838757435,24.180996782372045,24.495993120054973,24.488161802636352,24.344807292169406
42,420.0,24.523889003406385,24.309041786778806,24.216104711114664,24.516749843867736,24.50928359716917,24.372483926874658
43,430.0,24.542913073956306,24.337678268174777,24.24885761618678,24.53609999897686,24.528974365962487,24.3982939319002
44,440.0,24.560676260462053,24.364428234081576,24.279460146439067,24.55416734880322,24.547359994104234,24.42240060080779
45,450.0,24.57728714134681,24.389452935113393,24.308095338138646,24.571062391566404,24.564552877897498,24.444949844725212
46,460.0,24.592842898879397,24.41289684563754,24.33492727939298,24.586884023929066,24.58065361600789,24.466072355146075
47,470.0,24.607430719572374,24.434889704389285,24.36010340160264,24.601720967167772,24.595752459271953,24.48588546074877
48,480.0,24.621128998568686,24.455548272802076,24.38375645606791,24.61565299365806,24.609930557603967,24.504494726487277
49,490.0,24.634008378682022,24.474977854573474,24.40600622385818,24.628751984902227,24.623261035687104,24.521995334826823
50,500.0,24.64613264942028,24.493273612633875,24.426960999114428,24.64108284693435,24.63580992371055,24.53847328225057
51,510.0,24.65755952708884,24.510521713649382,24.44671887921095,24.652704304578403,24.64763696497712,24.554006418607127
52,520.0,24.668341333549748,24.526800325284196,24.4653688898576,24.66366959249951,24.658796318573312,24.568665352362377
53,530.0,24.678525588355107,24.542180487372292,24.482991968718444,24.674027058028155,24.66933717239665,24.582514241085896
54,540.0,24.688155526659873,24.55672687483144,24.499661827383214,24.683820688380038,24.67930427928242,24.595611483437406
55,550.0,24.697270553258942,24.570498467348695,24.515445708556125,24.69309057287461,24.68873842705665,24.60801032638988
56,560.0,24.705906641661088,24.583549138592065,24.530405052661372,24.70187330913032,24.6976768516611,24.61975939929999
