,temperature,B2--CsCl a=3.1981,L1_0--AuCu a=2.7894
0,0.0,0.0,0.0
1,10.0,0.00878892369580725,0.004766370451954972
2,20.0,0.09547429021121219,0.043384106668947556
3,30.0,0.3273940561351789,0.16249189048842
4,40.0,0.7132624203708487,0.4184447043562076
5,50.0,1.238978454599599,0.8433919283519001
6,60.0,1.8839163111774593,1.4357647764438248
7,70.0,2.627670605240404,2.173746473014722
8,80.0,3.4515043005045816,3.028166663908519
9,90.0,4.338163331270206,3.969752770152683
10,100.0,5.271847212151427,4.972437402819978
11,110.0,6.2384467516988735,6.014495104818463
12,120.0,7.225776597453198,7.078580097561775
13,130.0,8.223654818142867,8.151266615146584
14,140.0,9.223822467977476,9.222418246373168
15,150.0,10.21975518210017,10.284551739771569
16,160.0,11.206423895249465,11.332268922760786
17,170.0,12.180046779019266,12.36178097195445
18,180.0,13.137857369778791,13.370524901260854
19,190.0,14.077900764772691,14.35686172277304
20,200.0,14.998861424043056,15.31984257806316
21,210.0,15.899921484234627,16.259029419221914
22,220.0,16.780646300155336,17.174358497185285
23,230.0,17.64089318138088,18.066036967500274
24,240.0,18.48073931408734,18.934464885223214
25,250.0,19.300425244242554,19.78017655248626
26,260.0,20.100310816215845,20.60379656515363
27,270.0,20.880840989870556,21.40600700024908
28,280.0,21.642519442555923,22.187523036734806
29,290.0,22.385888278607762,22.949074955360025
30,300.0,23.111512514993066,23.69139496091504
31,310.0,23.819968293088245,24.41520764770216
32,320.0,24.511833991832432,25.1212232147143
33,330.0,25.187683596289528,25.810132753048048
34,340.0,25.84808181650793,26.482605091405617
35,350.0,26.493580562066526,27.139284809242433
36,360.0,27.12471646424162,27.780791120746752
37,370.0,27.74200920531904,28.40771740399317
38,380.0,28.34596046739197,29.02063120360649
39,390.0,28.937053354174182,29.620074576478764
40,400.0,29.515752171608028,30.20656468142727
41,410.0,30.082502478184924,30.780594537653325
42,420.0,30.63773133555344,31.342633895200745
43,430.0,31.181847705448927,31.893130174635242
44,440.0,31.715242950976194,32.432509443913425
45,450.0,32.23829140977996,32.96117740862576
46,460.0,32.751351013989456,33.47952039813333
47,470.0,33.25476393771491,33.98790633491254
48,480.0,33.74885725732871,34.48668567813523
49,490.0,34.23394361343191,34.97619233529487
50,500.0,34.71032186615454,35.45674453785363
51,510.0,35.17827773761745,35.928645678472456
52,520.0,35.638084437131376,36.392185108613376
53,530.0,36.090003266039375,36.8476388962035
54,540.0,36.5342842000697,37.29527054370575
55,550.0,36.97116644799755,37.73533166742456
56,560.0,37.400878985896334,38.168062639211904
57,570.0,37.823641066816116,38.593693191975994
58,580.0,38.239662706021605,39.01244299051799
59,590.0,38.649145142247,39.42452216934761
60,600.0,39.052281275557924,39.830131839121854
61,610.0,39.44925608255654,40.229464563388014
62,620.0,39.840247009817986,40.622704807265436
63,630.0,40.22542434639943,41.010029359694315
64,640.0,40.60495157641066,41.39160773076894
65,650.0,40.978985712543725,41.76760252568118
66,660.0,41.347677611552925,42.138169796656044
67,670.0,41.71117227256101,42.50345937427801
68,680.0,42.06960911914537,42.863615179428756
69,690.0,42.42312226606897,43.21877551710863
70,700.0,42.77184077147615,43.56907335321746
71,710.0,43.11588887541029,43.91463657540476
72,720.0,43.45538622538982,44.255588238981545
73,730.0,43.79044808981388,44.59204679882257
74,740.0,44.12118555985525,44.92412632815788
75,750.0,44.447705740544016,45.25193672506588
76,760.0,44.77011193165471,45.57558390743694
77,770.0,45.08850379898094,45.89516999713962
78,780.0,45.40297753656802,46.21079349404795
79,790.0,45.71362602041332,46.52254944056672
80,800.0,46.020538954148385,46.8305295772378
81,810.0,46.323803007168294,47.1348224899779
82,820.0,46.623501945617896,47.43551374945665
83,830.0,46.919716756676095,47.73268604309401
84,840.0,47.21252576651856,48.0264193001176
85,850.0,47.50200475229906,48.316790810115066
86,860.0,47.788227048532754,48.60387533543288
87,870.0,48.07126364815364,48.887745217842536
88,880.0,48.3511832985704,49.16847047974631
89,890.0,48.62805259303364,49.446118920299426
90,900.0,48.901936057481365,49.72075620670701
91,910.0,49.17289623324549,49.9924459609975
92,920.0,49.44099375572625,50.26124984251368
93,930.0,49.70628742935754,50.52722762637887
94,940.0,49.96883429897734,50.79043727816121
95,950.0,50.22868971787516,51.050935024949574
96,960.0,50.48590741264006,51.30877542303174
97,970.0,50.74053954503332,51.56401142239882
98,980.0,50.99263677096407,51.8166944281745
99,990.0,51.24224829684049,52.06687435925504
100,1000.0,51.48942193331548,52.31459970417195
