,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.7332949806610114e-08,5.607937121475949e-08,9.516215693340134e-08,1.2823371355720279e-05,1.1327309725873111e-06,9.507820316547184e-07,7.09228992128135e-07,7.273543584429209e-07,8.466941201252367e-07,4.980354103824642e-07
2,20.0,2.857504368486029e-07,4.1331965288724537e-07,4.840423036044521e-07,4.467237012867096e-05,3.254394391825619e-06,3.01477315617174e-06,2.4254401129555496e-06,2.546203410636951e-06,2.8127803626235286e-06,2.2935038832476567e-06
3,30.0,1.287434056841229e-06,1.6372103257796958e-06,1.8234354797703797e-06,8.68667035887822e-05,6.451283852650975e-06,6.240116868614698e-06,5.4080301951095265e-06,5.610945398175984e-06,6.035431401340925e-06,5.883003292194902e-06
4,40.0,3.609323275796256e-06,4.261726334632262e-06,4.64480111833982e-06,0.00012723092055978494,1.058730587164192e-05,1.0425696051755825e-05,9.43675263220668e-06,9.714036358141399e-06,1.027213426915075e-05,1.0888387327045323e-05
5,50.0,7.275629961022255e-06,8.222552312919018e-06,8.816045315658954e-06,0.0001628073193844396,1.53077873108706e-05,1.521055808720875e-05,1.409240038273201e-05,1.4472753657309071e-05,1.5115531297719971e-05,1.6617601565085316e-05
6,60.0,1.1794244266174403e-05,1.2979401267086489e-05,1.3750319200331301e-05,0.00019307692797271812,2.0226977819794324e-05,2.019901281998528e-05,1.8960322228040032e-05,1.947023288774411e-05,2.015066562016346e-05,2.2464940004294384e-05
7,70.0,1.6607163679643592e-05,1.79679513524577e-05,1.8872615028530645e-05,0.00021787374442725583,2.5040090294679425e-05,2.5080964385365694e-05,2.3727727853512967e-05,2.4379759975699557e-05,2.50654359068834e-05,2.804157631314784e-05
8,80.0,2.1317482514313396e-05,2.2801489511599933e-05,2.3801405014062162e-05,0.00023731985701999056,2.9551779938392535e-05,2.965983716645258e-05,2.8199557502713955e-05,2.8994049590345967e-05,2.966793222354502e-05,3.3151341267085664e-05
9,90.0,2.5705090621926977e-05,2.727306981650961e-05,2.8338666716280378e-05,0.00025173916887543687,3.366259796431666e-05,3.38365207838289e-05,3.2278192563289714e-05,3.3208027061600476e-05,3.386410212719363e-05,3.772619202054979e-05
10,100.0,2.967638728296427e-05,3.130061326904606e-05,3.241062240950225e-05,0.00026145945753435417,3.73411491964317e-05,3.7580219380938826e-05,3.593342214054161e-05,3.698814949700223e-05,3.7626545525971817e-05,4.177111196292266e-05
11,110.0,3.3213379003406535e-05,3.487497771404051e-05,3.601470249119582e-05,0.0002679381242148406,4.0597661129928816e-05,4.090158315362632e-05,3.917576871116161e-05,4.034412860953014e-05,4.0967835524088504e-05,4.5327325130242e-05
12,120.0,3.6337738361151044e-05,3.802422353861521e-05,3.918380447012565e-05,0.00027095216184463543,4.3464147237945004e-05,4.38329516574281e-05,4.203709547368349e-05,4.330829607320908e-05,4.3921135452878706e-05,4.845039487402772e-05
13,130.0,3.908885301865838e-05,4.079219291122385e-05,4.196517724681718e-05,0.00027046773104441124,4.59816983485512e-05,4.641565238875918e-05,4.455805027193411e-05,4.5922417317641135e-05,4.65279714149115e-05,5.1198347810294346e-05
14,140.0,4.1511563315881635e-05,4.322676037609895e-05,4.440906494832906e-05,0.00026795565174045246,4.819322359529588e-05,4.8692652847569496e-05,4.67809003320596e-05,4.8230016628913826e-05,4.88312795840852e-05,5.3625762033748076e-05
15,150.0,4.364988364842005e-05,4.5373971795549204e-05,4.65631289622391e-05,0.00026352297178014824,5.013943329732154e-05,5.070476748914836e-05,4.874583104143321e-05,5.0272428343640074e-05,5.087162436848393e-05,5.578137424397475e-05
16,160.0,4.554410764776301e-05,4.727548570907089e-05,4.847009477086693e-05,0.0002575262729260171,5.185705088518472e-05,5.248882594024469e-05,5.048906525347285e-05,5.208690137875432e-05,5.268566213274938e-05,5.7707346515280704e-05
17,170.0,4.7229764618679866e-05,4.8967717524361725e-05,5.0167093681338914e-05,0.00025038186204185396,5.3378339902096645e-05,5.407712291907707e-05,5.204238681739812e-05,5.370614121390692e-05,5.430551858465551e-05,5.943959009673105e-05
18,180.0,4.8737535177019465e-05,5.04819130665975e-05,5.168585558144664e-05,0.00024238597819053732,5.473118176226281e-05,5.5497570905081674e-05,5.3433331538958025e-05,5.515838556029603e-05,5.575891193948514e-05,6.100843001919027e-05
19,190.0,5.009358462414938e-05,5.184461900189921e-05,5.3053210302671695e-05,0.00023374744655954474,5.5939356629106144e-05,5.677397634655355e-05,5.468540266388209e-05,5.646766189528912e-05,5.706949236072132e-05,6.243922960141971e-05
20,200.0,5.132006759647027e-05,5.3078214995353676e-05,5.4291755201021435e-05,0.00022472403390180656,5.702305609240938e-05,5.792662957179776e-05,5.5818431511455264e-05,5.7654403035460014e-05,5.8257377746871606e-05,6.37533051615189e-05
21,210.0,5.24356946702509e-05,5.4201551904008495e-05,5.542046141834782e-05,0.00021550641316675398,5.799928783724698e-05,5.8972562467568314e-05,5.684930703029583e-05,5.873591589991355e-05,5.933965645756849e-05,6.496847409931047e-05
22,220.0,5.345627679777849e-05,5.5230514893401785e-05,5.645525756069914e-05,0.00020621424519549152,5.888259123896828e-05,5.992630017678071e-05,5.7792463333670643e-05,5.972678535266012e-05,6.033077572662843e-05,6.609964510548205e-05
23,230.0,5.4395135165891524e-05,5.617846602723357e-05,5.740955538752226e-05,0.00019702070386525645,5.968520154319913e-05,6.080015664339527e-05,5.8659841923567886e-05,6.06393494693363e-05,6.124292059118543e-05,6.715942857794865e-05
