,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010362584532002964,0.0147248131595204,0.014621016708906823,4.054913375992918,0.15634089840008258,0.12953740213614515,0.1548268956459028,0.10180833644585545,0.10226311923975703,0.07993952983152836
2,20.0,0.10183106506382615,0.1412309319823157,0.14752995811110847,6.917512740246231,0.8531217067252808,0.7943766347102853,0.8003492139129664,0.7037259477330489,0.7425231256207226,0.6862145769906254
3,30.0,0.5144019096022022,0.6420745414425237,0.6984188953557922,8.18039624343722,2.088808666494561,2.0101010250195612,2.011847859921219,1.8769221980634347,1.9704441744686945,2.005811396790288
4,40.0,1.558002780982136,1.792164292848728,1.9284908048188258,9.474873434062761,3.721031565518391,3.641184474017481,3.642718564520021,3.4924583798109428,3.622293896638715,3.8263071795037895
5,50.0,3.192371884063443,3.507291954981476,3.7123337670978898,11.030866322398037,5.565498062560812,5.49388843153707,5.493947998599715,5.3490022229298875,5.491408201596856,5.873587797422171
6,60.0,5.151473321903555,5.51144159230294,5.759579791442407,12.69174770758036,7.463193418513928,7.401383402358661,7.398322528377885,7.270805251386803,7.407262729351731,7.933650801839149
7,70.0,7.18547894945752,7.561755583093547,7.830057140671051,14.284935503698732,9.299710247127305,9.246413282941518,9.239634310703604,9.13422863004577,9.254134699198959,9.876364649330196
8,80.0,9.13460757770063,9.50800585679878,9.780219879408499,15.715994252715113,11.005563743203359,10.959067205955389,10.948882082510899,10.865526922747298,10.964894067510713,11.638217077317288
9,90.0,10.918200332951308,11.277254730636312,11.54311794284403,16.955281182867495,12.54744169822245,12.506333495412322,12.493488803651909,12.429748220927651,12.508735560208779,13.198647271736158
10,100.0,12.507152549017547,12.845756231405273,13.099374518725227,18.008534227809083,13.916805774546026,13.880055133143554,13.865379869804016,13.81799835389829,13.878816563965595,14.561448793542485
11,110.0,13.90125351989901,14.216749840201587,14.455149610165552,18.896310109510765,15.119888104482738,15.08675897674699,15.070988046232843,15.036728364946464,15.082297654395429,15.742487351043994
12,120.0,15.114472704951773,15.406308550924672,15.628364450236525,19.643032786494235,16.17047693934067,16.1404319016636,16.124147044037578,16.10015762528411,16.13339068194449,16.762354912643442
13,130.0,16.16643138271885,16.435266294094557,16.64096810168212,20.272043596217078,17.085328975950368,17.057959307547915,17.041589313709743,17.025511851411217,17.048995886162796,17.642332011526165
14,140.0,17.077852722330146,17.324993047018562,17.514966521522158,20.803772364599556,17.881529470752103,17.85651064206053,17.840354820216795,17.830307977963205,17.846206180314425,18.402379795744242
15,150.0,17.868346090909508,18.095397062964693,18.270600606518162,21.2553624953263,18.575125971913426,18.55219072480716,18.536447493768527,18.530962154335402,18.541021348638516,19.06029674879573
16,160.0,18.555480110647867,18.764138778397392,18.925676718562293,21.64089966982634,19.1805282617107,19.159450479026937,19.144243457330113,19.142186906372395,19.147788538232668,19.631502251862965
17,170.0,19.154529026371492,19.346465947896004,19.4954770909784,21.97184221719651,19.71033834703409,19.690923184008636,19.67632238567921,19.676827743569156,19.67905049482991,20.12913177854065
18,180.0,19.67854712845384,19.855342879978824,19.992936688683645,22.257476649056244,20.175404032772626,20.157481601152973,20.143519642215786,20.145926212800724,20.145605882656277,20.564267801569198
19,190.0,20.138584864464963,20.301699723324518,20.42892211021967,22.505329247010156,20.58497601564561,20.568397083791485,20.55508113453896,20.55888643162336,20.55666765361982,20.94621301597328
20,200.0,20.54395007331193,20.694713303300045,20.81253050915083,22.721513283607536,20.9469020437325,20.931534905711327,20.91885529987804,20.923677530828115,20.920056161714193,21.282759419795955
