,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010679460484013923,0.015302839210520431,0.015136852921464506,1.97146633964166,0.17925991053429274,0.1418490515831334,0.15552466107183063,0.11082845646887396,0.11000504154663447,0.08483167931922368
2,20.0,0.10669928803346707,0.14817659273273176,0.15502600036467565,4.359037431581968,0.8987542275251106,0.8330037295223851,0.8237546141206186,0.7370746614774691,0.7757784669060783,0.7212684287350495
3,30.0,0.5447894503229552,0.6784205894747299,0.7381316996702435,5.840837283644225,2.173496383338542,2.088653832084575,2.075392312511376,1.9501169290401463,2.0444833893805403,2.093842675846496
4,40.0,1.6429313838671569,1.885735394362816,2.027741445366809,7.47371793361965,3.853599342606875,3.768330169133967,3.7545812698927175,3.614928306151747,3.7454918621046116,3.9759144526473507
5,50.0,3.342250067724678,3.6665293461232062,3.877955232541923,9.477281163282537,5.747228583349438,5.670688457465505,5.6542130889425986,5.5218215416518985,5.664168928645632,6.08126650119591
6,60.0,5.360241461060285,5.729413425285204,5.983835535212441,11.676853261420103,7.690724876719142,7.624320437373081,7.602713622100806,7.4901279920505575,7.625710732146336,8.191611517975725
7,70.0,7.441814846850682,7.8270932913977544,8.101460770775892,13.864808952833743,9.56805251687729,9.510506821860314,9.48267184818163,9.394683157429412,9.513293434679793,10.17746826214154
8,80.0,9.428340964849626,9.810834101821552,10.089072014467785,15.908007931446045,11.310090966810042,11.259810574290823,11.225725381080975,11.162285629883451,11.260439612778642,11.977496891491434
9,90.0,11.242206812983238,11.610813026900525,11.882904485915486,17.741620103325644,12.884704029098701,12.84044284052062,12.800612133004693,12.75931377866983,12.837604406111353,13.573242041443887
10,100.0,12.857176611749477,13.206109910589932,13.466385901034775,19.34185904041449,14.284594017266848,14.245498813659822,14.200563388340816,14.178221769882262,14.239174557905892,14.970070377478914
11,110.0,14.275149347873782,14.602000684249088,14.847664874457717,20.717839040321145,15.516991021634434,15.482500151029729,15.43304131445753,15.426525337332476,15.473269526477406,16.184882682982238
12,120.0,15.511467341830071,15.815862075624556,16.04591895340469,21.87501616580003,16.596383062821,16.56612645108229,16.512596838229776,16.519181861709463,16.55476290875768,17.238895652069573
13,130.0,16.58657417337406,16.869295962233387,17.08382684865898,22.82427045489736,17.539974408296402,17.513704093383193,17.456421438958362,17.473885495192256,17.500973803054922,18.153738483264707
14,140.0,17.521648999498282,17.784089318110787,17.983783550757167,23.596485498885226,18.36511506095388,18.342661890352737,18.28182817603132,18.30842836253904,18.329240679624935,18.949548612978937
15,150.0,18.336529667798786,18.58035246098326,18.76621278469105,24.209147886459668,19.087994854464124,19.06924364603362,19.00497075617077,19.03937436593448,19.055693905499968,19.644199556679876
16,160.0,19.048879008893852,19.275823033237504,19.44898533106035,24.68286320966249,19.723088328104044,19.707963491488385,19.64029691437624,19.68150387402925,19.69473989254111,20.253129111497465
17,170.0,19.673990094225893,19.885757064930857,20.047383603892122,25.038755500282473,20.283015998927944,20.27147252973807,20.200411092388578,20.247683210278907,20.258937883647082,20.78946223718244
18,180.0,20.22489649043086,20.42309190673561,20.57431079482639,25.295714011277028,20.778618071318455,20.7706361478859,20.696147577258387,20.748948622088612,20.75907912501308,21.26425832985727
19,190.0,20.712609324813524,20.898715192478303,21.04058807350391,25.47048208728106,21.21912348229747,21.21470477435189,21.136737148408525,21.19468481253419,21.204356589054935,21.68679244602352
20,200.0,21.146390365026857,21.321756227445107,21.455263857070577,25.579152016766706,21.612351735236324,21.61151734417158,21.53000572435015,21.59283584400642,21.602565423402663,22.064830520035713
21,210.0,21.534017697169453,21.699862333319047,21.825900024290082,25.63539241984833,21.964913040253712,21.967700918452,21.882575111919508,21.950112727959066,21.960301862847203,22.40487502939781
22,220.0,21.882025274988152,22.03944392493822,22.158822755521232,25.650624817942592,22.282395025487574,22.28885789785275,22.200046952972524,22.272182940707136,22.28314523795133,22.712378123681265
