,temperature,L1_2--AuCu3 a=4.0082
0,0.0,0.0
1,10.0,0.02392930035492163
2,20.0,0.24481613519981849
3,30.0,0.9962986170860372
4,40.0,2.349019262253626
5,50.0,4.093466908556005
6,60.0,6.003964513814419
7,70.0,7.918050633627544
8,80.0,9.73575021266239
9,90.0,11.404959741641983
10,100.0,12.905835003235287
11,110.0,14.238148397427391
12,120.0,15.412222813624483
13,130.0,16.443188941046838
14,140.0,17.347681783989124
15,150.0,18.14177494390425
16,160.0,18.840463547988232
17,170.0,19.456872884571542
18,180.0,20.002581738322334
19,190.0,20.487510563597738
20,200.0,20.920044195612988
21,210.0,21.30758068942055
22,220.0,21.656102223503286
23,230.0,21.970815346026384
24,240.0,22.256361727192278
25,250.0,22.516241881060264
26,260.0,22.7538727050147
27,270.0,22.972095421766593
28,280.0,23.1729627244783
29,290.0,23.358851131987894
30,300.0,23.531388867702876
31,310.0,23.692193534472334
32,320.0,23.842456795624436
33,330.0,23.983401380075026
34,340.0,24.11612992259027
35,350.0,24.241455025617736
36,360.0,24.36013424114966
37,370.0,24.473013380525348
38,380.0,24.580516274348152
39,390.0,24.683223924351502
40,400.0,24.781882406952402
41,410.0,24.876437644409915
42,420.0,24.967515173222605
43,430.0,25.05603131310372
44,440.0,25.141103793863557
45,450.0,25.22405240267469
46,460.0,25.30466497898153
47,470.0,25.38341888131228
48,480.0,25.459950369714804
49,490.0,25.535490774029473
50,500.0,25.60922338892427
51,510.0,25.68135252390223
52,520.0,25.75349522074752
53,530.0,25.823088876647112
54,540.0,25.893154767259855
55,550.0,25.961530734632472
56,560.0,26.030321339707946
57,570.0,26.097867813700066
58,580.0,26.16456817335969
59,590.0,26.231511416076245
60,600.0,26.298562503074642
61,610.0,26.36474215298904
62,620.0,26.43095334051848
63,630.0,26.497200427476695
64,640.0,26.563386856472466
65,650.0,26.630199401788808
66,660.0,26.696115811394808
67,670.0,26.762956348017784
68,680.0,26.830186550527465
69,690.0,26.897236377370348
70,700.0,26.964633153587513
71,710.0,27.032736714745234
72,720.0,27.101574773182524
73,730.0,27.170198510152396
74,740.0,27.239779831523368
75,750.0,27.310111829859085
76,760.0,27.380985946682888
77,770.0,27.45178553037564
78,780.0,27.52510979019643
79,790.0,27.597371601507973
80,800.0,27.670507040220777
81,810.0,27.746962957625833
82,820.0,27.82148501219616
83,830.0,27.89822475094214
84,840.0,27.975025737747018
85,850.0,28.055005661331627
86,860.0,28.133071177274772
87,870.0,28.21493980303122
88,880.0,28.296166355628756
89,890.0,28.379783565438494
90,900.0,28.464584870855006
91,910.0,28.549216846633524
92,920.0,28.63694074795265
93,930.0,28.724598680255585
94,940.0,28.816503800438387
95,950.0,28.90430592164896
96,960.0,29.001154009202033
97,970.0,29.094293526089892
98,980.0,29.18970625228308
99,990.0,29.28840176509625
100,1000.0,
