,temperature,B2--CsCl a=3.1981,L1_0--AuCu a=2.7894
0,0.0,16.443006084276472,15.810542102864858
1,10.0,16.442999935094512,15.8105425673127
2,20.0,16.44295931392903,15.810551052043706
3,30.0,16.44290055384256,15.810594931326904
4,40.0,16.442886744203374,15.810733090554988
5,50.0,16.442983048586363,15.811042626634018
6,60.0,16.443241454607218,15.811592433164535
7,70.0,16.443699848696177,15.812429687583936
8,80.0,16.444383119907705,15.81357854569858
9,90.0,16.445304344244878,15.81504427410441
10,100.0,16.446466544081204,15.81681876864995
11,110.0,16.447864977504818,15.818885593538411
12,120.0,16.449489530101168,15.82122388273079
13,130.0,16.451326793516877,15.823811055117948
14,140.0,16.453361704174615,15.826624561563168
15,150.0,16.455578693906784,15.829642908989486
16,160.0,16.457962478727467,15.83284620135756
17,170.0,16.46049852435281,15.83621636317955
18,180.0,16.463173299034583,15.839737173955355
19,190.0,16.46597438588906,15.843394193630125
20,200.0,16.468890513928773,15.847174630147077
21,210.0,16.471911514209513,15.851067186525121
22,220.0,16.475028253609715,15.855061898443155
23,230.0,16.47823255255588,15.859149982069114
24,240.0,16.481517094259985,15.863323692958106
25,250.0,16.484875345894554,15.86757619380626
26,260.0,16.48830147191844,15.871901443714053
27,270.0,16.491790250472885,15.876294096370657
28,280.0,16.495337012779924,15.880749411477014
29,290.0,16.49893758194127,15.885263179179553
30,300.0,16.502588207824466,15.88983165331288
31,310.0,16.50628552037461,15.894451497167731
32,320.0,16.510026499907283,15.89911972785283
33,330.0,16.5138084197303,15.903833679714198
34,340.0,16.51762881877934,15.908590958726986
35,350.0,16.52148547694238,15.913389420593864
36,360.0,16.525376387696955,15.918227133463583
37,370.0,16.52929972798508,15.923102359246785
38,380.0,16.533253848589624,15.928013531188697
39,390.0,16.53723724660683,15.932959226646748
40,400.0,16.541248555331197,15.93793817107699
41,410.0,16.545286533281413,15.942949201842865
42,420.0,16.549350048320104,15.947991264960397
43,430.0,16.553438047234117,15.953063406663803
44,440.0,16.557549596510775,15.958164761024669
45,450.0,16.56168383102967,15.963294539358078
46,460.0,16.565839944013764,15.968452026202772
47,470.0,16.57001721877008,15.973636567399547
48,480.0,16.574214968094648,15.97884757553093
49,490.0,16.57843259165353,15.984084503778032
50,500.0,16.58266952418179,15.989346861238282
51,510.0,16.586925242384943,15.994634205015746
52,520.0,16.591199266947495,15.999946125525245
53,530.0,16.59549115506382,16.005282249887
54,540.0,16.599800507508103,16.010642247037616
55,550.0,16.60412694854344,16.016025806804944
56,560.0,16.60847013278619,16.021432657546868
57,570.0,16.612829747274372,16.026862545130726
58,580.0,16.617205496520903,16.032315241583365
59,590.0,16.62159712606935,16.037790547862002
60,600.0,16.626004362715854,16.043288280258306
61,610.0,16.630427007056973,16.048808275659795
62,620.0,16.63486482674082,16.05435038382665
63,630.0,16.639317644242094,16.05991448020898
64,640.0,16.643785298731256,16.065500451818973
65,650.0,16.648267594599496,16.07110819511193
66,660.0,16.65276440686139,16.076737623762455
67,670.0,16.65727560785289,16.082388667929116
68,680.0,16.66180105801737,16.08806126929926
69,690.0,16.66634066387171,16.093755370515836
70,700.0,16.670894318471195,16.09947093509502
71,710.0,16.675461932265467,16.105207935331883
72,720.0,16.680043422801017,16.11096634784168
73,730.0,16.684638729293596,16.116746157807775
74,740.0,16.689247779660086,16.122547368830432
75,750.0,16.693870525423584,16.128369978480144
76,760.0,16.69850689749647,16.134214000825327
77,770.0,16.70315688791293,16.140079453284596
78,780.0,16.70782044855049,16.145966360650124
79,790.0,16.712497546042425,16.151874759352513
80,800.0,16.717188167061458,16.157804675567352
81,810.0,16.721892301640466,16.163756164621944
82,820.0,16.726609926317817,16.16972927024947
83,830.0,16.731341018773758,16.175724053399815
84,840.0,16.736085627051114,16.181740564287797
85,850.0,16.74084372109035,16.187778867857507
86,860.0,16.74561533168521,16.193839038804246
87,870.0,16.75040043973234,16.199921148407693
88,880.0,16.755199088913823,16.20602527626877
89,890.0,16.760011288370478,16.212151507437706
90,900.0,16.764837071577258,16.218299916787092
91,910.0,16.76967647129265,16.22447060654453
92,920.0,16.77452950936945,16.230663665964517
93,930.0,16.779396232592344,16.23687919820836
94,940.0,16.78427666940508,16.243117299871315
95,950.0,16.789170870880692,16.24937807686662
96,960.0,16.794078883317276,16.255661641014285
97,970.0,16.79900074610729,16.261968103295615
98,980.0,16.80393650468268,16.268297589255223
99,990.0,16.808886256601365,16.274650200632543
100,1000.0,,
