,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,14.073285868738035,14.20316985354822,13.963863430088066,14.069783478797277,14.066574886923727,14.2161963046725
1,10.0,14.073290296616863,14.203170435495068,13.963864863019266,14.06979118350495,14.06658473001293,14.216197398846424
2,20.0,14.07339158411002,14.203181861036041,13.963877880927066,14.069886519357807,14.066681068895374,14.216216926661073
3,30.0,14.073835416376493,14.203250162122128,13.963943917907654,14.070289153912968,14.067073986408856,14.216328844928963
4,40.0,14.074867327055472,14.203477862885535,13.964149087433865,14.071249191425421,14.068010478593347,14.2166777609074
5,50.0,14.07658699561227,14.20396876862829,13.964584824992519,14.072883110496429,14.069609428227261,14.217385634032917
6,60.0,14.078966875610567,14.204773842932747,13.965303136564081,14.075173813544158,14.071857240988107,14.218496013829768
7,70.0,14.081921971526663,14.205893838491255,13.966312717239527,14.078040495668835,14.074675995073871,14.219992855132098
8,80.0,14.085356594042958,14.207301889192467,13.967595095788214,14.081388605976363,14.077973033192901,14.221832727702276
9,90.0,14.089184372930717,14.208961295456605,13.969120011491782,14.085131774240459,14.08166313908654,14.223965643350697
10,100.0,14.093333839257179,14.210835067280355,13.97085476284189,14.08919818638308,14.08567515242664,14.22634471498647
11,110.0,14.097747989781949,14.212889940705585,13.97276872968683,14.093530438433099,14.089952034822636,14.228929532189866
12,120.0,14.10238199916909,14.21509754748309,13.974835061179855,14.098083373215152,14.094448819259826,14.231686581014
13,130.0,14.107200785125531,14.217434298853542,13.977030978664935,14.102821612224936,14.099130221708787,14.234588559469351
14,140.0,14.112176764672583,14.219880801538777,13.979337474282785,14.107717366184119,14.103968491765478,14.237613372479453
15,150.0,14.117288198784594,14.222421188806628,13.981738799562073,14.112748712907702,14.10894171068583,14.240743147713378
16,160.0,14.122517782095047,14.225042461794361,13.984221931811048,14.117898220098008,14.11403244345346,14.24396339641248
17,170.0,14.127851687516584,14.227733949755441,13.986776096311518,14.123151942105526,14.119226705888238,14.247262312647916
18,180.0,14.133278743979563,14.230486848754898,13.989392345411298,14.128498634577266,14.124513257242949,14.250630226428365
19,190.0,14.138789890770775,14.233293869332677,13.992063223088781,14.133929166012505,14.129882913357958,14.25405917275989
20,200.0,14.144377746821934,14.236148933515816,13.994782488803954,14.139436085364919,14.135328193382154,14.257542548222757
21,210.0,14.150036204887927,14.239046944884246,13.997544890937204,14.145013244170219,14.14084293040154,14.26107484827371
22,220.0,14.155760240536674,14.241983624933571,14.000345990811777,14.15065559669217,14.146422034779722,14.264651455062886
23,230.0,14.161545685773552,14.244955341001901,14.003182016033787,14.156358908450082,14.15206126146676,14.268268474723373
24,240.0,14.167389056333096,14.247958995981,14.006049744859691,14.162119683290012,14.15775707280649,14.271922611979015
25,250.0,14.17328742820611,14.25099195515887,14.00894641634016,14.16793496267571,14.16350651539434,14.275611045532457
26,260.0,14.179238373145989,14.254051945392844,14.011869650782874,14.173802328565658,14.169307071651945,14.279331368548847
27,270.0,14.185239841688233,14.257137010394127,14.014817392079049,14.179719660274746,14.175156667029258,14.283081518134361
28,280.0,14.19129012691721,14.260245446102996,14.017787848381346,14.185685240826624,14.181053518318299,14.28685970291407
29,290.0,14.197387751043454,14.263375781368733,14.020779459612509,14.191697605816305,14.18699615263304,14.290664376862852
30,300.0,14.203531524889103,14.26652672442504,14.023790858423444,14.197755529809202,14.192983306515304,14.294494207042757
31,310.0,14.209720448325811,14.26969715042343,14.026820851451841,14.203857987812489,14.199013936748967,14.298348003304323
32,320.0,14.21595365431963,14.272886060477056,14.029868376045274,14.210004108353226,14.20508714710468,14.302224756226185
33,330.0,14.222230472754001,14.2760925804207,14.032932500814617,14.216193208603633,14.21120224109764,14.306123563454136
34,340.0,14.228550347731296,14.279315948198148,14.036012395071667,14.222424708688976,14.217358556239198,14.310043633767934
35,350.0,14.234912785062482,14.28255546293012,14.039107326537541,14.228698131810942,14.223555665849798,14.313984280517074
36,360.0,14.241317488288246,14.285810527688588,14.042216633875501,14.235013110354258,14.229793128113437,14.317944887236871
37,370.0,14.247764139127845,14.289080599127498,14.045339735463676,14.241369376857904,14.236070643079996,14.321924909727603
38,380.0,14.254252596439867,14.292365195152554,14.048476104403525,14.247766715775997,14.242387994937609,14.325923888919792
39,390.0,14.260782670499689,14.295663880899063,14.05162527443047,14.254204985746286,14.248745009708848,14.329941389749692
40,400.0,14.267354361784264,14.29897627535909,14.054786815937582,14.260684114165779,14.255141561549165,14.333977045357276
41,410.0,14.273967640554583,14.302302037075318,14.057960352956053,14.26720410232977,14.261577644201838,14.338030532627467
42,420.0,14.280622528745557,14.305640850491768,14.061145542845583,14.273764923352445,14.26805323414726,14.342101558375008
43,430.0,14.287319105688733,14.308992437076185,14.064342069787244,14.280366696881652,14.274568357565109,14.346189853732318
44,440.0,14.294057568480866,14.312356556984334,14.067549661388234,14.287009541382591,14.281123127872588,14.350295220782685
45,450.0,14.300837980547797,14.31573297664181,14.070768057956139,14.293693570761247,14.287717661382638,14.35441744255148
46,460.0,14.307660618294157,14.319121501129963,14.07399702987693,14.300418984952906,14.294352094640193,14.358556333123026
47,470.0,14.31452566447346,14.32252194224584,14.077236372173392,14.307186019924565,14.30102660466844,14.362711786509081
48,480.0,14.321433425832108,14.325934147764102,14.080485896206058,14.313994936450008,14.307741430917364,14.366883637980555
49,490.0,14.328384134156101,14.329357966385244,14.083745423704846,14.320845954172016,14.3144967898476,14.371071772755544
50,500.0,14.335378183799342,14.332793270708592,14.087014807544522,14.32773939589349,14.321293009720042,14.37527611484525
51,510.0,14.342415806682583,14.336239943643927,14.090293897991426,14.33467562021054,14.328130285979535,14.379496561545455
52,520.0,14.349497491169187,14.339697869058226,14.093582566707743,14.341654951594949,14.335009030668608,14.383733065410668
53,530.0,14.356623524424219,14.343166972953709,14.09688070329469,14.348677719258207,14.341929469923265,14.387985568362076
