,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01301938997360369,0.018413796285214383,0.018479345861467635,1.2905790639895074,0.184528270797966,0.15599545588181185,0.15414014105008284,0.12388768067334129,0.13053480374495513,0.09922601111287689
2,20.0,0.11861251611518685,0.16113344247332625,0.17010547241929957,3.567480971926291,0.8953305229414295,0.839135629148797,0.8115342061029286,0.7403377426682924,0.7846160084568997,0.7175225793804959
3,30.0,0.561734970217644,0.6926010452113812,0.7512722793235126,5.163549076613668,2.1572453703564736,2.0819531997237215,2.0486289767260297,1.9389350221759158,2.039527432915114,2.064171820049357
4,40.0,1.6390688296732951,1.8774540739568255,2.015905418663813,6.808722472154393,3.8295235578744866,3.752593299092707,3.7189376132905494,3.593408574379107,3.7321415060854544,3.935720164836501
5,50.0,3.317643752353636,3.6388887031451578,3.847333140373555,8.783645322912816,5.721623931024691,5.652967782980116,5.616978570916994,5.497742927610499,5.649634920460969,6.041785210835873
6,60.0,5.326952748289013,5.694807940604199,5.947576559092305,10.95250232842775,7.667556627086743,7.608978994268633,7.568240745052967,7.46832960051813,7.614195634815328,8.157979193162081
7,70.0,7.408721017135407,7.793821270121243,8.067559386101733,13.127529948035473,9.549049273818895,9.499347872429716,9.45278114942348,9.377191156241961,9.506364120799667,10.150956955157145
8,80.0,9.399520851718872,9.782437814627475,10.060655980093783,15.186652128153927,11.295640658086793,11.253187092142051,11.200815141993134,11.149548304747197,11.258268264759366,11.957654018003828
9,90.0,11.218829972133808,11.588132006851504,11.86052023873014,17.07107221143694,12.874514476662068,12.83801592886184,12.780419703947056,12.751023706018024,12.83973015211225,13.559063229127492
10,100.0,12.83907217890159,13.188792367679667,13.449509633631235,18.742860164579326,14.278099203496366,14.246654663760369,14.184529639107454,14.173789060404655,14.244886658752515,14.960497242203479
11,110.0,14.261646645073704,14.589285248527478,14.835444245243337,20.346282642651953,15.513577370099165,15.486572955001629,15.420588657811958,15.425274841646898,15.481887861332321,16.178983087598038
12,120.0,15.501787634299387,15.806926176749172,16.037483493908354,21.565692232032763,16.595428101965133,16.572477393745547,16.50314692390481,16.520489267058394,16.565581122637294,17.23589290927611
13,130.0,16.57998623595909,16.863393436101244,17.078405893289013,22.75016620715397,17.54095281389142,17.521773117713565,17.44948323196251,17.47719078049736,17.51343430543051,18.153029740140443
14,140.0,17.517522381144257,17.780583719794787,17.980740346674086,23.772427260054418,18.367594680264016,18.351956793661444,18.276977138393182,18.31326633678343,18.34282622622997,18.95063320287138
15,150.0,18.334351956050707,18.578732982953383,18.76503400210073,24.621545038129742,19.09159479504857,19.07939329122645,19.00189663016622,19.045363664014047,19.069986892714898,19.64674694863539
16,160.0,19.04823342671067,19.275685006419376,19.449267901809154,25.365303804826056,19.72750030166503,19.718607119996243,19.638706849568006,19.688304990887637,19.709410753020016,20.25680646210493
17,170.0,19.674550530861907,19.886776059329762,20.048808408002646,26.00753400728606,20.288005634772748,20.28234740480762,20.20012846926917,20.25506056573106,20.273685337658215,20.79411745724965
18,180.0,20.226410347094273,20.425019335611474,20.576647788273615,26.539742414793057,20.78401161597394,20.78152155969368,20.697016426190462,20.756700138967698,20.773673493250442,21.26970262787141
19,190.0,20.7148816507758,20.901373181480913,21.04363585090149,26.958997876989613,21.22475299702568,21.225415529980776,21.138676936678316,21.20263990741298,21.218575599591233,21.692923230595248
