,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,-3.321222120966872,-3.306487623368942,-3.2931916690350964,-2.3908499845253193,-3.2279381862219823,-3.2251427549588008,-3.2329513938433365,-3.2306096991396616,-3.2255859573543937,-3.221079736254486
1,10.0,-3.321222504945078,-3.306487739637386,-3.2931920609261836,-2.390868716409211,-3.227940255837611,-3.2251439564063724,-3.232953137870101,-3.2306105320281073,-3.225586937192664,-3.2210803645959394
2,20.0,-3.321224238287152,-3.3064897643601756,-3.2931943680653464,-2.391021207306437,-3.2279614504492358,-3.2251613256338536,-3.2329708573870617,-3.2306242049620755,-3.2256014460017988,-3.2210912769825275
3,30.0,-3.3212321182860145,-3.3065001392301516,-3.2932054902941044,-2.3913585697656683,-3.2280290422676283,-3.225222179974702,-3.233030631675299,-3.2306762431728253,-3.2256566146457573,-3.221139372334091
4,40.0,-3.3212594048488167,-3.306534441765631,-3.293242567135442,-2.3918743201669406,-3.228171161616676,-3.225354960686582,-3.233161181064488,-3.23079526682774,-3.2257822439546757,-3.2212587797536787
5,50.0,-3.321329160764244,-3.3066173903723817,-3.2933318774135576,-2.392566489050693,-3.2284125064426723,-3.225584973561747,-3.2333880905759838,-3.2310073980649086,-3.226004575507456,-3.2214801642742263
6,60.0,-3.3214676865469794,-3.306775767781001,-3.293500937239637,-2.393440729961593,-3.228772452103447,-3.2259321641308887,-3.2337314317781107,-3.231333489413485,-3.2263440156688827,-3.2218267861012087
7,70.0,-3.321698228898553,-3.307032516005291,-3.293772734148948,-2.3945041619038516,-3.229264845391511,-3.22641079047063,-3.2342055050475955,-3.2317885869870575,-3.2268149817119696,-3.2223143270032177
8,80.0,-3.322038465444326,-3.307404660252995,-3.294163980073003,-2.3957619612431493,-3.229898622767739,-3.227030065015085,-3.234819537050678,-3.2323825241019444,-3.22742669984298,-3.2229521638930207
9,90.0,-3.322500475877305,-3.3079035392032257,-3.294685565107518,-2.3972165086606174,-3.2306787388875184,-3.2277951283031676,-3.2355786793015318,-3.2331209072858464,-3.2281842725458816,-3.2237449161274045
10,100.0,-3.3230916806532402,-3.3085358653225847,-3.2953437340926937,-2.398867643954308,-3.231607115961679,-3.2287080322338935,-3.2364849989256474,-3.2340061293231606,-3.2290897056321617,-3.224693812475689
11,110.0,-3.3238159529548104,-3.3093048835597236,-3.2961412973380595,-2.4007130351872625,-3.2326834750165676,-3.2297685922458563,-3.2375383307508807,-3.235038252243407,-3.2301427764756085,-3.225797763357707
12,120.0,-3.3246745993128175,-3.3102113628830985,-3.2970786409939143,-2.4027501302676155,-3.233906003891319,-3.2309750676405278,-3.2387369562509725,-3.2362157129920064,-3.2313417185585416,-3.2270541535505983
13,130.0,-3.3256671328457603,-3.3112543648282604,-3.2981544985688553,-2.404973485776546,-3.235271865589216,-3.232324677635692,-3.240078117552181,-3.237535859325566,-3.2326837356796583,-3.228459408188259
14,140.0,-3.3267918504896317,-3.312431810351171,-3.299366513910571,-2.4073782172197373,-3.236777572713976,-3.2338139801473944,-3.241558395038068,-3.2389953427425215,-3.234165378836046,-3.2300093880423786
15,150.0,-3.3280462511447486,-3.3137408863403293,-3.3007116414871027,-2.409958937018167,-3.238419255973697,-3.235439143026075,-3.243173977813152,-3.2405904000992516,-3.2357828147654093,-3.2316996602920383
16,160.0,-3.3294273331682622,-3.3151783322507695,-3.302186426233471,-2.412709779601682,-3.240192852777966,-3.2371961351429035,-3.2449208543625137,-3.2423170515661184,-3.237532014939328,-3.233525681915003
17,170.0,-3.3309318032593898,-3.3167406395838723,-3.30378719681428,-2.4156249301160586,-3.2420942377128483,-3.239080857783296,-3.2467949438682866,-3.2441712372695206,-3.239408886065829,-3.2354829203363655
18,180.0,-3.332556221717345,-3.318424189143378,-3.3055101974720444,-2.418698638825936,-3.244119311020602,-3.2410892343004503,-3.2487921859927584,-3.246148910492045,-3.241409358259712,-3.237566932704851
19,190.0,-3.3342971023109067,-3.320225344413973,-3.3073516769060203,-2.421925161358289,-3.246264057089749,-3.2432172692414403,-3.250908599966922,-3.24824609921855,-3.243529443688861,-3.239773414406712
20,200.0,-3.3361509800041214,-3.3221405140722964,-3.309307946752869,-2.4252987418666914,-3.2485245815432453,-3.2454610861808155,-3.253140322791245,-3.2504589457052537,-3.245765273805425,-3.242098228303243
21,210.0,-3.338114455943844,-3.324166192581716,-3.311375419485899,-2.4288140830416975,-3.250897133918735,-3.247816950891501,-3.2554836317426377,-3.252783730707971,-3.248113122128607,-3.2445374200617576
22,220.0,-3.3401842266536366,-3.326298986024652,-3.3135506312534404,-2.4324658180226986,-3.2533781195290588,-3.250281282983323,-3.257934958027477,-3.2552168870527867,-3.2505694167326795,-3.2470872241328457
23,230.0,-3.3423571019518046,-3.3285356271295523,-3.3158302551549483,-2.43624888579815,-3.2559641054211306,-3.2528506628706553,-3.260490891748806,-3.257755005423849,-3.253130745463071,-3.2497440637836372
24,240.0,-3.3446300149078225,-3.330872983099854,-3.3182111072114644,-2.4401586698629334,-3.2586518193460012,-3.2555218306863956,-3.2631481821449784,-3.2603948356333317,-3.255793856107909,-3.2525045474315593
25,250.0,-3.3470000266722875,-3.3333080584840196,-3.320690147985186,-2.4441902372142823,-3.261438148328597,-3.258291684911159,-3.2659037362844408,-3.263133284379444,-3.2585556542351553,-3.2553654617264867
26,260.0,-3.3494643273726874,-3.3358379945844563,-3.3232644806902587,-2.448339275750529,-3.2643201328732108,-3.2611572769399935,-3.268754613334845,-3.2659674105686847,-3.2614131981695036,-3.258323764586616
27,270.0,-3.3520202344621475,-3.3384600666156308,-3.32593134773936,-2.452601184251979,-3.2672949615540134,-3.2641158050050385,-3.2716980189468505,-3.26889441956613,-3.264363693129214,-3.261376575426583
28,280.0,-3.354665189526364,-3.3411716795667816,-3.3286881252887484,-2.456972572768169,-3.2703599628705,-3.2671646075822562,-3.274731298996239,-3.271911656362132,-3.2674044842008354,-3.2645211670558494
29,290.0,-3.357396753915459,-3.3439703628177617,-3.3315323178073823,-2.461449775685308,-3.27351259923418,-3.2703011566246394,-3.277851931634092,-3.275016598907185,-3.270533048987677,-3.2677549571116997
30,300.0,-3.3602126038120037,-3.3468537646845298,-3.334461551697048,-2.4660283570649346,-3.276750459163729,-3.2735230492370344,-3.28105752062996,-3.2782068507332682,-3.273746991806083,-3.2710754978473413
31,310.0,-3.363110524868827,-3.34981964648457,-3.337473569173285,-2.4707054695837294,-3.2800712501884544,-3.27682800194535,-3.284345788753825,-3.281480133951351,-3.27704403406675,-3.2744804691750784
32,320.0,-3.3660884068650025,-3.3528658764969235,-3.340566221571403,-2.47547794041275,-3.283472791878904,-3.280213842628544,-3.287714570180242,-3.28483428234928,-3.280422010247426,-3.2779676701042404
33,330.0,-3.369144238101257,-3.3559904242240033,-3.3437374635570363,-2.480342788039389,-3.2869530093638017,-3.2836785046904162,-3.291161803221083,-3.2882672346046773,-3.2838788585657235,-3.2815350114815582
34,340.0,-3.3722761001989725,-3.3591913547567254,-3.3469853470510027,-2.48529676707097,-3.2905099259872594,-3.2872200195314196,-3.2946855266543076,-3.291777028646819,-3.2874126165687123,-3.2851805084003805
35,350.0,-3.3754821629575513,-3.3624668232169745,-3.3503080158242877,-2.4903373561200453,-3.2941416587379306,-3.290836512257128,-3.2982838701080612,-3.2953617947387652,-3.2910214153284962,-3.2889022741823215
36,360.0,-3.378760679389863,-3.3658150696694515,-3.3537036994694605,-2.495461653065449,-3.297846411905674,-3.2945261948913758,-3.301955051672451,-3.2990197508614796,-3.2947034711838765,-3.292698513515041
37,370.0,-3.3821099810847706,-3.369234414218671,-3.357170709063746,-2.5006676320926045,-3.301622471701821,-3.298287360932895,-3.3056973713492104,-3.302749196415926,-3.298457083626673,-3.2965675177715172
38,380.0,-3.385528473406002,-3.3727232523250343,-3.3607074319840455,-2.5059528561954285,-3.3054682003526135,-3.3021183818956654,-3.3095092054661523,-3.306548507933461,-3.3022806288407005,-3.300507658669557
39,390.0,-3.389014631965482,-3.376280050462319,-3.364312327822943,-2.511315412367088,-3.309382033614898,-3.3060177001349937,-3.313389003150579,-3.3104161351027543,-3.3061725555361656,-3.3045173832697463
40,400.0,-3.3925669980285553,-3.379903342203975,-3.367983923425024,-2.5167514870068013,-3.313362475663734,-3.3099838278673994,-3.317335281396196,-3.3143505950991994,-3.3101313801147003,-3.3085952109772654
41,410.0,-3.3961841751433424,-3.3835917239250155,-3.371720809786778,-2.522261154089646,-3.3174080935317685,-3.3140153389298805,-3.321346621508775,-3.3183504693727137,-3.3141556828249428,-3.3127397266941525
42,420.0,-3.3998648255487,-3.387343851865861,-3.375521638184191,-2.5278422772737636,-3.3215175153161764,-3.3181108701036033,-3.3254216656380993,-3.322414399727429,-3.3182441039835315,-3.3169495795048993
43,430.0,-3.403607666955789,-3.391158438256031,-3.3793851163528856,-2.5334918666891797,-3.3256894252226896,-3.322269113102246,-3.3295591112975216,-3.3265410846577974,-3.3223953427093873,-3.3212234764836244
44,440.0,-3.4074114694300293,-3.3950342483315996,-3.383310005767807,-2.5392084979381475,-3.329922562546379,-3.3264888141186293,-3.3337577127058315,-3.3307292772095645,-3.326608148574473,-3.3255601822911527
45,450.0,-3.4112750525617375,-3.3989700976726698,-3.387295118679402,-2.5449900290482708,-3.3342157146526827,-3.3307687696463657,-3.338016270874882,-3.3349777800579066,-3.330881324305976,-3.3299585124664914
46,460.0,-3.4151972829442254,-3.4029648491763256,-3.391339314789584,-2.5508372526543286,-3.3385677192503675,-3.335107823671391,-3.3423336376732564,-3.3392854441949593,-3.33521371815343,-3.3344173344435766
47,470.0,-3.419177071481491,-3.407017410484916,-3.395441499383007,-2.5567461712159676,-3.342977457114612,-3.339504865261914,-3.3467087085726472,-3.34365116598701,-3.339604225662198,-3.338935560323071
48,480.0,-3.423213370884739,-3.4111267319825576,-3.3996006202548483,-2.562716427163413,-3.3474438515497535,-3.343958826287174,-3.351140423219748,-3.348073883919258,-3.344051783599493,-3.343512148726447
49,490.0,-3.427305174054986,-3.415291803998277,-3.403815666015758,-2.5687447720577175,-3.3519658694419707,-3.3484686784105357,-3.3556277598413105,-3.3525525786013635,-3.3485553689341274,-3.348146099265811
50,500.0,-3.4314515116486595,-3.4195116551388423,-3.4080856636342953,-2.5748344068347464,-3.356542510667124,-3.3530334325075226,-3.360169736444243,-3.3570862664942394,-3.3531139987750906,-3.352836451961259
51,510.0,-3.4356514496284745,-3.4237853503894278,-3.4124096766262997,-2.580979755348958,-3.3611728152855997,-3.3576521359726086,-3.364765407923126,-3.3616740024765535,-3.357726723241885,-3.3575822852930277
52,520.0,-3.439904088957068,-3.428111988757778,-3.4167868029906856,-2.5871810891711045,-3.3658558555984945,-3.362323867641696,-3.3694138619649747,-3.366314875171875,-3.362392629934425,-3.362382712783253
53,530.0,-3.444208562251321,-3.4324907025160645,-3.421216173730449,-2.593435681616336,-3.3705907375963338,-3.367047742260208,-3.3741142203016214,-3.3710080054225937,-3.3671108383866413,-3.3672368826188808
54,540.0,-3.4485640332034757,-3.436920654282831,-3.4256969513788142,-2.599744637827473,-3.3753765970603613,-3.3718229038760126,-3.3788656371219643,-3.3757525460003106,-3.371880497935905,-3.3721439759806016
55,550.0,-3.452969695059115,-3.4414010366676373,-3.4302283274879897,-2.6061088767123173,-3.3802126002026385,-3.376648526032313,-3.383667292337131,-3.380547679822081,-3.3767007855629205,-3.377103204278316
56,560.0,-3.457424768447917,-3.4459310706646913,-3.434809523096019,-2.612520412912373,-3.38509794033751,-3.38152381085102,-3.38851839705573,-3.38539261584777,-3.3815709123993787,-3.3821138088287426
