,temperature,C1--CaF2--fluorite a=6.1071
0,0.0,0.0
1,10.0,0.0652231881472635
2,20.0,0.5021938491142496
3,30.0,1.4233193659499248
4,40.0,2.596725708072685
5,50.0,3.901130186167424
6,60.0,5.265249748823855
7,70.0,6.619590495021043
8,80.0,7.918054765069176
9,90.0,9.140246702136636
10,100.0,10.281224258251031
11,110.0,11.34262228315725
12,120.0,12.32808470251108
13,130.0,13.241526091193913
14,140.0,14.086749849986726
15,150.0,14.867508168786035
16,160.0,15.58761197347534
17,170.0,16.25085842788559
18,180.0,16.861220259402103
19,190.0,17.42255640647092
20,200.0,17.93860050595779
21,210.0,18.413163000687874
22,220.0,18.849681975847854
23,230.0,19.251448035171894
24,240.0,19.621502538325476
25,250.0,19.962789931682494
26,260.0,20.277768504627385
27,270.0,20.568918308920594
28,280.0,20.83834379225583
29,290.0,21.088046042516673
30,300.0,21.31982715412751
31,310.0,21.535182235784415
32,320.0,21.73564878097347
33,330.0,21.922657634480586
34,340.0,22.097075897985995
35,350.0,22.260293680091625
36,360.0,22.413072078155835
37,370.0,22.55642478784709
38,380.0,22.691068811984135
39,390.0,22.817618130367958
40,400.0,22.936876900806784
41,410.0,23.04955241804815
42,420.0,23.155736702927193
43,430.0,23.25636428909142
44,440.0,23.351627389586284
45,450.0,23.441957932639763
46,460.0,23.527914520724764
47,470.0,23.609432864475668
48,480.0,23.687318557718392
49,490.0,23.76139734958986
50,500.0,23.832258575027232
51,510.0,23.89990935272592
52,520.0,23.964626993098324
53,530.0,24.02695603668162
54,540.0,24.085895231316233
55,550.0,24.1438528462647
56,560.0,24.19832937102958
57,570.0,24.251436986777453
58,580.0,24.3025878973593
59,590.0,24.351710944599954
60,600.0,24.399033756341332
61,610.0,24.44505778558889
62,620.0,24.48972191138593
63,630.0,24.532481267191862
64,640.0,24.574308484809592
65,650.0,24.61508909787604
66,660.0,24.654006599337542
67,670.0,24.692878806096864
68,680.0,24.729497908571258
69,690.0,24.765880496827016
70,700.0,24.801571931193074
71,710.0,24.83572808716438
72,720.0,24.869795817897085
73,730.0,24.90224122099559
74,740.0,24.934745620797074
75,750.0,24.96634397637312
76,760.0,24.996790311926983
77,770.0,25.02772805100994
78,780.0,25.0570183011991
79,790.0,25.085948276840206
80,800.0,25.114926769270507
81,810.0,25.142718790420783
82,820.0,25.171040010309074
83,830.0,25.197847370928848
84,840.0,25.225146533265622
85,850.0,25.25052827490574
86,860.0,25.277776917159414
87,870.0,25.303206833335505
88,880.0,25.328393048369293
89,890.0,25.353486899323087
90,900.0,25.378584866513897
91,910.0,25.4029874928158
92,920.0,25.42709346092504
93,930.0,25.45152611819837
94,940.0,25.475098036788417
95,950.0,25.4986835094186
96,960.0,25.5220249038788
97,970.0,25.545020586931596
98,980.0,25.568537655891603
99,990.0,25.591701477220017
100,1000.0,
