,temperature,C1--CaF2--fluorite a=6.1071
0,0.0,130.87579158653867
1,10.0,130.87485194621812
2,20.0,130.86764462016865
3,30.0,130.84897450586206
4,40.0,130.81628659471065
5,50.0,130.76707773474897
6,60.0,130.70030919327874
7,70.0,130.61663254497702
8,80.0,130.51749332518352
9,90.0,130.40447781826222
10,100.0,130.2790716487668
11,110.0,130.14262073395386
12,120.0,129.99634738495365
13,130.0,129.84136766985256
14,140.0,129.6786996756176
15,150.0,129.50926619851853
16,160.0,129.33389633949963
17,170.0,129.15332869672
18,180.0,128.96821536286683
19,190.0,128.7791290663991
20,200.0,128.58657006962
21,210.0,128.39097302614368
22,220.0,128.1927157905245
23,230.0,127.99212594681184
24,240.0,127.78948731006348
25,250.0,127.5850456404676
26,260.0,127.37901472612175
27,270.0,127.17157979008499
28,280.0,126.96290224109319
29,290.0,126.75312260522307
30,300.0,126.54236371948565
31,310.0,126.3307333943085
32,320.0,126.11832573360667
33,330.0,125.90522355181191
34,340.0,125.6915006734945
35,350.0,125.47722121504549
36,360.0,125.26244274830741
37,370.0,125.04721597889578
38,380.0,124.83158643215548
39,390.0,124.61559471710541
40,400.0,124.39927656979145
41,410.0,124.18266427445045
42,420.0,123.96578774698615
43,430.0,123.74867255397737
44,440.0,123.53134263811312
45,450.0,123.31381933737033
46,460.0,123.09612177037518
47,470.0,122.87826805502898
48,480.0,122.66027350586153
49,490.0,122.44215325893094
50,500.0,122.22392025161149
51,510.0,122.00558691017523
52,520.0,121.78716421631631
53,530.0,121.56866210014213
54,540.0,121.35009108575149
55,550.0,121.13145709575925
56,560.0,120.91277141688408
57,570.0,120.69403914151093
58,580.0,120.47526777175115
59,590.0,120.25646415098218
60,600.0,120.03763371498204
61,610.0,119.81878105082093
62,620.0,119.59991147971226
63,630.0,119.38103053175833
64,640.0,119.1621413205625
65,650.0,118.94324821954972
66,660.0,118.72435599489071
67,670.0,118.50546650777162
68,680.0,118.28658532912672
69,690.0,118.0677132219184
70,700.0,117.84885346523434
71,710.0,117.63001001582269
72,720.0,117.41118412074538
73,730.0,117.19237954344038
74,740.0,116.973596833565
75,750.0,116.75483915197843
76,760.0,116.53610876232115
77,770.0,116.3174060561288
78,780.0,116.09873508810743
79,790.0,115.88009616217016
80,800.0,115.66149013718353
81,810.0,115.44291965096788
82,820.0,115.22438487533853
83,830.0,115.00588928554804
84,840.0,114.78743263669301
85,850.0,114.56901757507383
86,860.0,114.35064184749542
87,870.0,114.13231018924945
88,880.0,113.91402258460715
89,890.0,113.69577932947402
90,900.0,113.47758134613551
91,910.0,113.25943029352987
92,920.0,113.04132668173622
93,930.0,112.82327074135047
94,940.0,112.60526446395983
95,950.0,112.38730790691976
96,960.0,112.16940175519392
97,970.0,111.95154658282966
98,980.0,111.73374251571325
99,990.0,111.51599163141121
100,1000.0,
