,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,16.69299090546901,16.751446636233563,16.80988007655059,31.402231723752212,17.442340354833657,17.45047462647166,17.356562168864354,17.377459182442934,17.43916032921282,17.28062416629326
1,10.0,16.692989450724433,16.75144658228,16.80988618808336,31.402822673245552,17.442399229213272,17.4505133852684,17.356592515212593,17.377483750094974,17.43919405447343,17.280634378918116
2,20.0,16.693000030841866,16.75146542444539,16.80991206985114,31.41028552488735,17.44273550575052,17.450806459163058,17.35680836483668,17.37771197421382,17.439455642474137,17.280796293649953
3,30.0,16.693084851365455,16.75158505647749,16.810048922254595,31.430886111261852,17.443534540025432,17.451565589725732,17.357434473197415,17.37836869388493,17.44017512164075,17.281427050386217
4,40.0,16.693429855760893,16.75201394180594,16.81052511064357,31.464891474234545,17.444986169604746,17.45298445533946,17.358685755431495,17.379662155770838,17.441560822085616,17.28282962749458
5,50.0,16.69428989106408,16.75301290645697,16.81161055317127,31.510952253413464,17.447228448115517,17.455204779948282,17.3607106656673,17.381745227286398,17.44375836273331,17.285190693248047
6,60.0,16.69585908527508,16.75476899230639,16.81348934905289,31.56749574758713,17.450327738849705,17.45829452346405,17.363578837144082,17.38469339010701,17.446834255595252,17.288574395732915
7,70.0,16.698228191869788,16.75736224385474,16.816234370079687,31.632851355468183,17.454287795957953,17.46225758624617,17.36729504666298,17.388514907866146,17.450789669197608,17.292958428979244
8,80.0,16.70140528944993,16.76079090169825,16.81983667540281,31.705335103021664,17.459068877698506,17.467053928676226,17.37182056615246,17.39317194650276,17.455582488594807,17.298272832002244
9,90.0,16.705348830174234,16.765005663813763,16.82424108497932,31.783337467336583,17.464606727186013,17.472618985752217,17.377092599722623,17.398600877665153,17.461147089961493,17.30442764789894
10,100.0,16.70999353956094,16.769935565097118,16.829372206620043,31.86535732218396,17.470826958395747,17.47887818138541,17.38303858897494,17.40472741067835,17.467408609961055,17.31132943520725
11,110.0,16.71526667496975,16.775503849167162,16.835150093538875,31.949967448128515,17.47765434230678,17.485756187283997,17.38958524099668,17.411476250853568,17.47429185486716,17.318889917500243
12,120.0,16.721096949305316,16.781636471554748,16.84149846506031,32.036569609119496,17.485017996162448,17.493182083599375,17.396663596362625,17.418776427421275,17.481726288253256,17.32702981429096
13,130.0,16.727418811890857,16.788266023097925,16.848348373195652,32.123575004002056,17.49285377023965,17.501091743376097,17.40421134516716,17.426563801388603,17.489648200232292,17.335679946230172
14,140.0,16.734174061611707,16.79533307527993,16.855639343576257,32.210337418006844,17.501105018668817,17.509428575415065,17.412173550843853,17.434781826127274,17.498001445283602,17.34478097771926
15,150.0,16.74131204641281,16.802786179863563,16.86331923684274,32.296193843114494,17.50972246358624,17.51814335391974,17.42050248827609,17.443381397736516,17.506737196247038,17.354282488174945
16,160.0,16.748789188070663,16.810581258204166,16.871343521743388,32.38055319758135,17.51866356989917,17.527193643127106,17.42915708826286,17.452320248955044,17.515813368454907,17.36414189224343
17,170.0,16.756568219567832,16.81868074774423,16.879674349230957,32.46297070671961,17.527891788149933,17.53654299024684,17.438102125266937,17.46156214340927,17.525193840749253,17.37432325923727
18,180.0,16.764617363527204,16.827052706363926,16.888279605831155,32.54311597864052,17.53737576521187,17.54616015894429,17.44730749738615,17.47107611140083,17.534847663251277,17.384796345298174
19,190.0,16.772909542137516,16.835669983982026,16.89713205284548,32.62073060671663,17.54708861416271,17.5560183755975,17.456747480586337,17.48083567045539,17.5447483212838,17.39553564186187
20,200.0,16.78142166679805,16.84450948428315,16.906208547837387,32.69561622832506,17.557007222167673,17.566094658384205,17.4664000826897,17.490818149766557,17.554873060857123,17.40651962217781
21,210.0,16.790134016023615,16.853551513899987,16.91548940756261,32.76768042211132,17.5671116983156,17.576369268763486,17.476246421721683,17.501004124035923,17.5652023387079,17.417730105007323
22,220.0,16.799029713612786,16.8627792572261,16.924957832399073,32.83684913383633,17.577384821524866,17.58682512907731,17.48627033266101,17.511376899894426,17.575719322304856,17.42915168912173
23,230.0,16.808094287669714,16.872178313518194,16.93459946463525,32.903108943285964,17.58781173762552,17.597447536000317,17.496457914462543,17.52192208902251,17.58640947432126,17.440771319830134
24,240.0,16.817315284825963,16.88173631914993,16.944401988917683,32.96650100750356,17.598379463290147,17.608223680411566,17.506797121770706,17.532627259033042,17.597260183883254,17.4525779338377
25,250.0,16.826681975223533,16.891442636572997,16.954354829629008,33.02704049467246,17.609076701148734,17.619142447065382,17.517277594587643,17.543481652386312,17.60826050353415,17.464562113792947
26,260.0,16.836185085616748,16.901288087509517,16.964448867961337,33.0848060080586,17.6198935487516,17.630194110911464,17.527890326969327,17.554475919987038,17.619400884920093,17.47671589746557
27,270.0,16.84581658247405,16.911264735186172,16.974676244161408,33.139849096276464,17.630821319131687,17.6413701440326,17.538627497645198,17.565601919245626,17.630672991322996,17.489032489500605
28,280.0,16.85556949410755,16.921365710154348,16.985030145823508,33.19231606939856,17.64185230156559,17.65266304244752,17.549482317349224,17.576852524728643,17.642069506913344,17.50150614212724
29,290.0,16.865437757170405,16.931585044865557,16.995504679104897,33.242313565190095,17.652979685833877,17.6640662113493,17.560448832586918,17.58822151290211,17.65358396420804,17.514132042476145
30,300.0,16.87541609298707,16.94191755893585,17.00609473181492,33.289889802896646,17.664197410832298,17.6755737698993,17.5715218467697,17.599703415148063,17.665210734756887,17.526906075965968
31,310.0,16.885499896862765,16.95235874960213,17.016795873850647,33.33519379180509,17.675500071867447,17.687180531564778,17.58269682915446,17.61129342557376,17.676944742662315,17.539824832458674
32,320.0,16.895685154433117,16.962904692474424,17.027604246625952,33.378337102060094,17.686882821535548,17.69888185581613,17.593969817889082,17.622987308846156,17.688781576670713,17.552885469943597
33,330.0,16.905968354468175,16.973551976583327,17.038516506911353,33.419430109498734,17.69834131914741,17.710673610885532,17.605337252986786,17.63478130838169,17.700717238916088,17.56608568056923
34,340.0,16.916346432919056,16.9842976344557,17.049529753560282,33.458560134745184,17.70987159807364,17.722552048617164,17.616796144470502,17.646672136408004,17.712748193114948,17.57942357163859
35,350.0,16.926816717463762,16.995139085738913,17.060641487824576,33.495841177900324,17.7214701022971,17.734513847217375,17.628343725860343,17.65865684750098,17.724871350401017,17.59289767335978
36,360.0,16.93737687806783,17.00607409389412,17.07184952842688,33.53135923806022,17.73313361780964,17.746555990775054,17.63997765343692,17.67073285251872,17.737083801284705,17.60650684178191
37,370.0,16.948024891171233,17.01710072298162,17.083152012556535,33.56522926010283,17.74485919208357,17.7586757357396,17.651695876018735,17.682897834874684,17.749383041272026,17.620250275993993
38,380.0,16.95875898393535,17.028217306111216,17.09454733801809,33.59753662609871,17.75664406907823,17.770870647646557,17.663496542303044,17.69514973726475,17.761766789099674,17.634127449973985
39,390.0,16.96957764206887,17.039422412084544,17.106034156266578,33.62837729173304,17.768485776346864,17.78313841508006,17.675378063719975,17.707486762454884,17.774232999511764,17.64813806549223
