,temperature,A15--Cr3Si a=4.9673,D0_3--BiF3 a=6.2346,L1_2--AuCu3 a=3.9402
0,0.0,15.391627762440624,15.221137562548382,15.369636303535984
1,10.0,15.391627932218867,15.221138291968902,15.369639121305285
2,20.0,15.391631861860303,15.22115236529732,15.369659738279218
3,30.0,15.391657389653087,15.221235033705565,15.36974595152918
4,40.0,15.391759665209255,15.221483358525782,15.370013233470114
5,50.0,15.392018494805594,15.221976219054925,15.37056403166369
6,60.0,15.392493828616104,15.222748383742765,15.371442183226348
7,70.0,15.393211264565595,15.223801453234296,15.372646992197543
8,80.0,15.394171918998621,15.225120459237433,15.374157315564403
9,90.0,15.395364623831151,15.226684735841397,15.375946225666842
10,100.0,15.396773449021543,15.228473088750345,15.377987151433803
11,110.0,15.398381303916759,15.230465650373102,15.380255736982352
12,120.0,15.40017143960295,15.232644301689891,15.382730088040711
13,130.0,15.402128020838898,15.234992612435736,15.385390578376667
14,140.0,15.404236325991082,15.237495672352564,15.388219603696385
15,150.0,15.406482801633517,15.24013994030901,15.391201368118761
16,160.0,15.408855061108694,15.24291312444018,15.39432172084132
17,170.0,15.41134184260842,15.245804083082902,15.397568000178174
18,180.0,15.413932957523224,15.248802739828784,15.400928904084788
19,190.0,15.416619220353233,15.251900000399628,15.40439436769248
20,200.0,15.419392372605722,15.255087674762619,15.407955427026142
21,210.0,15.422245005130216,15.258358397570479,15.411604122807763
22,220.0,15.425170479606678,15.261705554782766,15.415333378133788
23,230.0,15.428162852196998,15.265123211607275,15.419136911808696
24,240.0,15.431216803035396,15.26860604167105,15.42300913556234
25,250.0,15.43432756916896,15.272149269206494,15.426945087527546
26,260.0,15.437490884891199,15.27574860676556,15.430940354933757
27,270.0,15.440702926070585,15.279400206048985,15.434990998118579
28,280.0,15.443960261808202,15.283100606630216,15.43909351158257
29,290.0,15.447259811133783,15.286846697507428,15.443244765523172
30,300.0,15.450598801404617,15.29063567828747,15.447441956439768
31,310.0,15.45397473782765,15.294465024634382,15.451682584448426
32,320.0,15.457385367906959,15.29833245752416,15.45596439914121
33,330.0,15.460828659294176,15.302235918764255,15.460285390706511
34,340.0,15.464302773426473,15.306173545993834,15.464643749244653
35,350.0,15.467806044363211,15.310143653153911,15.469037847351853
36,360.0,15.471336962337467,15.314144707906905,15.473466220280718
37,370.0,15.474894154293528,15.318175321843157,15.477927539739587
38,380.0,15.478476372085261,15.322234236434504,15.48242062246503
39,390.0,15.482082478702237,15.326320294069507,15.486944387160337
40,400.0,15.485711436628845,15.330432454259787,15.491497867849132
41,410.0,15.48936229732604,15.334569759664717,15.496080183096884
