,temperature,B2--CsCl a=3.1981,L1_0--AuCu a=2.7894
0,0.0,0.0,0.0
1,10.0,0.030615938242952632,0.01591884523714191
2,20.0,0.31416355219426345,0.1423836964586102
3,30.0,0.9458830097158182,0.5534924933613329
4,40.0,1.868161015635152,1.3928211154907357
5,50.0,2.996058225287038,2.626603712626498
6,60.0,4.2586697509508955,4.12207556016069
7,70.0,5.601904719612304,5.742912999113292
8,80.0,6.978733575286261,7.382927834357276
9,90.0,8.347079377267157,8.970068801325532
10,100.0,9.672508759877193,10.46111190844873
11,110.0,10.93024604104447,11.834242480166454
12,120.0,12.105043251021549,13.082171059076495
13,130.0,13.189602236727362,14.206691145462504
14,140.0,14.182516312711982,15.214776197278468
15,150.0,15.086341356155966,16.115971749911647
16,160.0,15.90604743318771,16.920753742926284
17,170.0,16.647887385485756,17.639555432535676
18,180.0,17.318625455595175,18.28223305917144
19,190.0,17.92504242668458,18.857807067738577
20,200.0,18.473638274812078,19.37436945674967
21,210.0,18.970469355142566,19.839086355883683
22,220.0,19.421073875974006,20.25825157231502
23,230.0,19.83045235202038,20.63736429648594
24,240.0,20.203081246789456,20.98121475624948
25,250.0,20.542944791832205,21.293969357816536
26,260.0,20.853575365927483,21.579250499303136
27,270.0,21.13809768398741,21.84020866151234
28,280.0,21.39927266150787,22.079586537579573
29,290.0,21.639538239650474,22.299775092036786
30,300.0,21.861047416510875,22.50286224957886
31,310.0,22.065703378256902,22.690674550674597
32,320.0,22.2551895381553,22.86481321882973
33,330.0,22.43099633650182,23.02668484852169
34,340.0,22.59444591257943,23.177527929016467
35,350.0,22.74671275025813,23.318435366648963
36,360.0,22.888841415138547,23.450373532499516
37,370.0,23.021762863406803,23.57419919973584
38,380.0,23.14630817624823,23.690672940479203
39,390.0,23.26322036045633,23.800472448596626
40,400.0,23.37316538055825,23.904202320752503
41,410.0,23.476740896245406,24.00240237226329
42,420.0,23.57448309536137,24.095556873324792
43,430.0,23.666876208560286,24.18410061144413
44,440.0,23.75435759529086,24.268424420378768
45,450.0,23.837320249650467,24.34888063761534
46,460.0,23.916121601960448,24.425787309154803
47,470.0,23.991084923582946,24.499432587041994
48,480.0,24.062504180111812,24.570076997588984
49,490.0,24.130647711844787,24.637956949482465
50,500.0,24.19575799003733,24.70328864104939
51,510.0,24.258057099353085,24.766268027708172
52,520.0,24.317748067758906,24.82707353670571
53,530.0,24.37501708078958,24.885869367844972
54,540.0,24.430034358714178,24.94280508641713
55,550.0,24.482955567393354,24.998017937567838
56,560.0,24.533924602631604,25.05163404153884
57,570.0,24.583073330305652,25.103768647493233
58,580.0,24.63052410304402,25.154529160718432
59,590.0,24.67638752846563,25.204014047754224
60,600.0,24.72076817707168,25.252313747533886
61,610.0,24.76376205819029,25.299511856055496
62,620.0,24.805456825922676,25.345686459868574
63,630.0,24.84593765130569,25.390910102157356
64,640.0,24.885277051968256,25.435248758950284
65,650.0,24.92354637476889,25.47876439907214
66,660.0,24.96081484654606,25.521515583359747
67,670.0,24.997140623673815,25.56355653918523
68,680.0,25.03258173945448,25.604936381135886
69,690.0,25.06719244835895,25.645701998456317
70,700.0,25.101021140059835,25.685898240531007
71,710.0,25.13411480551669,25.725565475339568
72,720.0,25.166517959327933,25.764741543385497
73,730.0,25.19827082834719,25.803463623035036
74,740.0,25.22941132124153,25.841765152823715
75,750.0,25.259974181121276,25.879677388001856
76,760.0,25.289995564578305,25.91723091372941
77,770.0,25.319507941202296,25.95445358600134
78,780.0,25.348537459212388,25.991372755482303
79,790.0,25.377114386613126,26.02801218000833
80,800.0,25.40526641722923,26.064396481038738
81,810.0,25.433016442563932,26.10054895169583
82,820.0,25.460385672408485,26.136490235012914
83,830.0,25.487402748168034,26.172240016173923
84,840.0,25.514087076030158,26.20781665002876
85,850.0,25.54045585730077,26.2432403542538
86,860.0,25.566528229346744,26.278528104702225
87,870.0,25.59232261080526,26.31369587944738
88,880.0,25.61785829389433,26.34876016355848
89,890.0,25.643149515428398,26.383734151019603
90,900.0,25.668213522994094,26.418633495795362
91,910.0,25.693062863572923,26.45347292260149
92,920.0,25.717712315201037,26.488264654462693
93,930.0,25.74217519404086,26.523021324018178
94,940.0,25.76646395337915,26.5577543889348
95,950.0,25.790592132037126,26.59247674996529
96,960.0,25.814569203989816,26.627199371567862
97,970.0,25.838405403184524,26.661934177324554
98,980.0,25.862117857165874,26.696689132080234
99,990.0,25.88571038597394,26.731474827784393
100,1000.0,,
