,temperature,L1_2--AuCu3 a=4.0082
0,0.0,0.0
1,10.0,0.01816362561907253
2,20.0,0.2290536895834011
3,30.0,0.9959915426791922
4,40.0,2.338717862520226
5,50.0,4.03920418557375
6,60.0,5.892699023250843
7,70.0,7.752339898478974
8,80.0,9.524016827131245
9,90.0,11.155701705505399
10,100.0,12.625569518611304
11,110.0,13.9311587413771
12,120.0,15.08102815723661
13,130.0,16.089094760602933
14,140.0,16.97114506891585
15,150.0,17.742866146082996
16,160.0,18.41884529811096
17,170.0,19.012146422868227
18,180.0,19.534208850967065
19,190.0,19.994913557150884
20,200.0,20.40272640483228
21,210.0,20.76486813627649
22,220.0,21.087484624510186
23,230.0,21.37580459526722
24,240.0,21.634279643591608
25,250.0,21.866705429538946
26,260.0,22.07632496387213
27,270.0,22.265915787939555
28,280.0,22.437863134759795
29,290.0,22.594221128724207
30,300.0,22.7367639061449
31,310.0,22.867028308736273
32,320.0,22.986349564341815
33,330.0,23.095891146905192
34,340.0,23.196669810275377
35,350.0,23.289576620543272
36,360.0,23.37539466819457
37,370.0,23.454814021691483
38,380.0,23.528444385172367
39,390.0,23.59682584146495
40,400.0,23.660437994727832
41,410.0,23.719707772266606
42,420.0,23.775016100166884
43,430.0,23.826703630597397
44,440.0,23.87507566852034
45,450.0,23.92040642071446
46,460.0,23.962942669713044
47,470.0,24.002906958415448
48,480.0,24.040500357313803
49,490.0,24.075904874780214
50,500.0,24.1092855613419
51,510.0,24.140792350994385
52,520.0,24.1705616759662
53,530.0,24.19871788588281
54,540.0,24.225374497635208
55,550.0,24.250635298411208
56,560.0,24.27459532107448
57,570.0,24.29734170834861
58,580.0,24.318954479910804
59,590.0,24.339507214577484
60,600.0,24.35906765804652
61,610.0,24.377698265272674
62,620.0,24.395456685326938
63,630.0,24.412396195555036
64,640.0,24.428566090953947
65,650.0,24.44401203395035
66,660.0,24.45877636906245
67,670.0,24.47289840641556
68,680.0,24.48641467754852
69,690.0,24.49935916655091
70,700.0,24.511763519200173
71,710.0,24.523657232435905
72,720.0,24.535067826261237
73,730.0,24.546020999877072
74,740.0,24.556540773705102
75,750.0,24.566649618691738
76,760.0,24.57636857420628
77,770.0,24.58571735564633
78,780.0,24.59471445276148
79,790.0,24.603377219599434
80,800.0,24.611721956875066
81,810.0,24.619763987481974
82,820.0,24.62751772578146
83,830.0,24.634996741258693
84,840.0,24.64221381704986
85,850.0,24.64918100381328
86,860.0,24.6559096693487
87,870.0,24.662410544370243
88,880.0,24.668693764730317
89,890.0,24.67476891043913
90,900.0,24.680645041736536
91,910.0,24.68633073246437
92,920.0,24.691834100980437
93,930.0,24.697162838807984
94,940.0,24.70232423720962
95,950.0,24.707325211857263
96,960.0,24.71217232574992
97,970.0,24.71687181052484
98,980.0,24.72142958627931
99,990.0,24.72585128002735
100,1000.0,24.730142242903227
