,temperature,C1--CaF2--fluorite a=6.1071
0,0.0,0.0
1,10.0,2.2370989426110594e-08
2,20.0,-4.670966995236375e-08
3,30.0,-1.5884420924357394e-07
4,40.0,-3.904311152730329e-08
5,50.0,4.871636090766823e-07
6,60.0,1.3681707726579976e-06
7,70.0,2.466712403509926e-06
8,80.0,3.6643784892293242e-06
9,90.0,4.886324331206677e-06
10,100.0,6.091182573040699e-06
11,110.0,7.256958763502305e-06
12,120.0,8.37182632462856e-06
13,130.0,9.429409138827365e-06
14,140.0,1.0426512755736328e-05
15,150.0,1.136208877481749e-05
16,160.0,1.2236674570089264e-05
17,170.0,1.3051917833767359e-05
18,180.0,1.3810315649899102e-05
19,190.0,1.451494528031135e-05
20,200.0,1.5169102489359991e-05
21,210.0,1.5776286201873273e-05
22,220.0,1.6340052019517213e-05
23,230.0,1.6863818638000688e-05
24,240.0,1.7350842704854776e-05
25,250.0,1.7804251843778343e-05
26,260.0,1.822694905698821e-05
27,270.0,1.862158167629195e-05
28,280.0,1.8990626877088883e-05
29,290.0,1.9336340116846456e-05
30,300.0,1.9660797239052957e-05
31,310.0,1.996584591790136e-05
32,320.0,2.0253165149502415e-05
33,330.0,2.0524358135701554e-05
34,340.0,2.0780793366211415e-05
35,350.0,2.1023706821995873e-05
36,360.0,2.125427942854169e-05
37,370.0,2.147354000813995e-05
38,380.0,2.1682457281814404e-05
39,390.0,2.1881841125684687e-05
40,400.0,2.207243880747405e-05
41,410.0,2.2255052616549233e-05
42,420.0,2.243028405940307e-05
43,430.0,2.2598667207778873e-05
44,440.0,2.2760780418375413e-05
45,450.0,2.2917074497715486e-05
46,460.0,2.3068026112075186e-05
47,470.0,2.321401925370898e-05
48,480.0,2.3355406440225696e-05
49,490.0,2.3492562031997536e-05
50,500.0,2.362577948132628e-05
51,510.0,2.375534300113795e-05
52,520.0,2.388149047356176e-05
53,530.0,2.4004535243106888e-05
54,540.0,2.412455744015235e-05
55,550.0,2.4241892581070786e-05
56,560.0,2.4356752589606227e-05
57,570.0,2.4469156984672947e-05
58,580.0,2.4579431258204914e-05
59,590.0,2.4687656939062833e-05
60,600.0,2.4793907503791303e-05
61,610.0,2.4898344364973096e-05
62,620.0,2.5001177472888887e-05
63,630.0,2.51024329330504e-05
64,640.0,2.5202186586043647e-05
65,650.0,2.530064423944456e-05
66,660.0,2.5397801699443767e-05
67,670.0,2.5493805891458375e-05
68,680.0,2.558869666009936e-05
69,690.0,2.5682459559412063e-05
70,700.0,2.577533630111357e-05
71,710.0,2.5867307004549263e-05
72,720.0,2.5958425042783448e-05
73,730.0,2.6048757585745586e-05
74,740.0,2.613832366789265e-05
75,750.0,2.6227252766205896e-05
76,760.0,2.631549948632833e-05
77,770.0,2.6403179458616165e-05
78,780.0,2.6490338517157057e-05
79,790.0,2.6576909751664746e-05
80,800.0,2.6663028746896785e-05
81,810.0,2.6748680729181522e-05
82,820.0,2.683396474869965e-05
83,830.0,2.691890077559592e-05
84,840.0,2.7003461029849017e-05
85,850.0,2.7087643531757966e-05
86,860.0,2.717155235382385e-05
87,870.0,2.7255262607813532e-05
88,880.0,2.7338655026266143e-05
89,890.0,2.7421828238271122e-05
90,900.0,2.7504808667424456e-05
91,910.0,2.758761492413145e-05
92,920.0,2.7670239679468337e-05
93,930.0,2.7752730061180487e-05
94,940.0,2.7835121181539057e-05
95,950.0,2.7917373867316375e-05
96,960.0,2.7999520890497924e-05
97,970.0,2.808158338854168e-05
98,980.0,2.8163610446925923e-05
99,990.0,2.8245647233057268e-05
100,1000.0,
