,temperature,L1_2--AuCu3 a=4.0082
0,0.0,16.20858838986386
1,10.0,16.20858936190307
2,20.0,16.20860756022774
3,30.0,16.208702925885397
4,40.0,16.20899644486317
5,50.0,16.2096246401272
6,60.0,16.210689558022246
7,70.0,16.21224549298166
8,80.0,16.214305852291744
9,90.0,16.21685588752375
10,100.0,16.219864579702282
11,110.0,16.223293381477067
12,120.0,16.227101878971467
13,130.0,16.231251041963226
14,140.0,16.235704866544882
15,150.0,16.24043107501243
16,160.0,16.245401171346938
17,170.0,16.250590307363638
18,180.0,16.255976913008634
19,190.0,16.261542345855013
20,200.0,16.267270516192763
21,210.0,16.27314751603589
22,220.0,16.279161362150894
23,230.0,16.285301682285507
24,240.0,16.291559487510934
25,250.0,16.29792700686257
26,260.0,16.304397466870167
27,270.0,16.310964982384824
28,280.0,16.317624447309914
29,290.0,16.324371375782274
30,300.0,16.33120186875272
31,310.0,16.338112513807754
32,320.0,16.34510034309879
33,330.0,16.35216274571551
34,340.0,16.359297446388965
35,350.0,16.36650245373158
36,360.0,16.373776048714628
37,370.0,16.38111671498828
38,380.0,16.388523164218697
39,390.0,16.395994275534157
40,400.0,16.403529070981108
41,410.0,16.4111267540737
42,420.0,16.41878662032185
43,430.0,16.42650808976278
44,440.0,16.434290729663303
45,450.0,16.442134140450925
46,460.0,16.450038058601248
47,470.0,16.458002271104334
48,480.0,16.466026674948303
49,490.0,16.474111186252667
50,500.0,16.482255835935014
51,510.0,16.490460681466363
52,520.0,16.498725827459275
53,530.0,16.50705147861551
54,540.0,16.515437824194446
55,550.0,16.52388514288026
56,560.0,16.532393727937663
57,570.0,16.540963959364873
58,580.0,16.549596219711873
59,590.0,16.55829091427939
60,600.0,16.56704850436204
61,610.0,16.57586951026314
62,620.0,16.584754454177855
63,630.0,16.593703893040104
64,640.0,16.60271842551513
65,650.0,16.611798670496015
66,660.0,16.620945304689457
67,670.0,16.630158993610227
68,680.0,16.639440455015702
69,690.0,16.648790446232358
70,700.0,16.658209732077236
71,710.0,16.667699116130887
72,720.0,16.67725942273619
73,730.0,16.68689153038573
74,740.0,16.69659631209295
75,750.0,16.70637468536841
76,760.0,16.71622760457364
77,770.0,16.726156049871086
78,780.0,16.736161006809102
79,790.0,16.746243543561953
80,800.0,16.756404698071048
81,810.0,16.766645570561586
82,820.0,16.776967299822537
83,830.0,16.787371050862042
84,840.0,16.79785800201652
85,850.0,16.808429367490223
86,860.0,16.81908642778349
87,870.0,16.82983045437366
88,880.0,16.840662783184687
89,890.0,16.85158477272371
90,900.0,16.862597833174878
91,910.0,16.873703399430713
92,920.0,16.884902931575056
93,930.0,16.89619795248677
94,940.0,16.907590006444202
95,950.0,16.91908071564002
96,960.0,16.930671677291894
97,970.0,16.942364617394116
98,980.0,16.95416123834758
99,990.0,16.966063325060436
100,1000.0,
