,temperature,A15--Cr3Si a=4.9673,D0_3--BiF3 a=6.2346,L1_2--AuCu3 a=3.9402
0,0.0,0.0,0.0,0.0
1,10.0,1.3317043838493477e-08,4.862563053361108e-08,7.623712908612846e-08
2,20.0,9.569301840205402e-08,3.177871633522649e-07,3.475360733897797e-07
3,30.0,4.1517084780810123e-07,1.0872745468092055e-06,1.1499708323468078e-06
4,40.0,1.1730470081442454e-06,2.4346685927467707e-06,2.661286370033783e-06
5,50.0,2.3848834611791503e-06,4.155259470839235e-06,4.6483322059286665e-06
6,60.0,3.874517583965776e-06,5.9950875274285705e-06,6.775423245991882e-06
7,70.0,5.450748234646851e-06,7.790680606136393e-06,8.831050174486879e-06
8,80.0,6.994073071570241e-06,9.468833480892654e-06,1.0729802621308903e-05
9,90.0,8.449069205203586e-06,1.1009059329313112e-05,1.2453984337584736e-05
10,100.0,9.796468382145571e-06,1.2413964649212068e-05,1.401194861548653e-05
11,110.0,1.1033596695460628e-05,1.3693648754081862e-05,1.54189133393383e-05
12,120.0,1.2164529910699533e-05,1.4859409741918673e-05,1.6690279829801703e-05
13,130.0,1.3195859632618787e-05,1.5921801821920504e-05,1.784002696489483e-05
14,140.0,1.4135010338914655e-05,1.689033415974585e-05,1.8880643413414946e-05
15,150.0,1.4989583206889344e-05,1.777362973317565e-05,1.9823394545326694e-05
16,160.0,1.576704095026246e-05,1.857959409612438e-05,2.0678507877334187e-05
17,170.0,1.6474543444656692e-05,1.9315528903913766e-05,2.1455281910074573e-05
18,180.0,1.711885525698021e-05,1.998818340276569e-05,2.216219410147608e-05
19,190.0,1.770626557115278e-05,2.0603777016862262e-05,2.2806878263551367e-05
20,200.0,1.824256313425814e-05,2.116801066156989e-05,2.3396209670478714e-05
21,210.0,1.8733028164942768e-05,2.1686081319211485e-05,2.39363503268529e-05
22,220.0,1.9182436507282712e-05,2.216270656157352e-05,2.443278006435591e-05
23,230.0,1.9595085580319173e-05,2.2602132955721182e-05,2.4890360181814682e-05
24,240.0,1.9974824573620523e-05,2.3008182868966122e-05,2.5313399124058995e-05
25,250.0,2.0325089731593594e-05,2.3384282619969916e-05,2.5705735407811062e-05
26,260.0,2.0648941428249054e-05,2.3733491003116096e-05,2.6070707312598577e-05
27,270.0,2.094910104798512e-05,2.405853556262098e-05,2.6411277628237435e-05
28,280.0,2.1227991240732238e-05,2.4361847932915766e-05,2.6730090721974658e-05
29,290.0,2.148775795053813e-05,2.4645604833872333e-05,2.7029439032902516e-05
30,300.0,2.173031213928301e-05,2.4911741039556028e-05,2.73113792854747e-05
31,310.0,2.1957349541053623e-05,2.5161975996844807e-05,2.7577717361409865e-05
32,320.0,2.2170377794798483e-05,2.5397846959624468e-05,2.7830053291801876e-05
33,330.0,2.237074632916303e-05,2.5620727948848477e-05,2.80698249873817e-05
34,340.0,2.2559649701844704e-05,2.5831846104102936e-05,2.829828086330444e-05
35,350.0,2.273815979725771e-05,2.6032289747421247e-05,2.8516547451514296e-05
36,360.0,2.2907231442155645e-05,2.622304034092856e-05,2.8725601171646694e-05
37,370.0,2.3067717544977975e-05,2.6405000457408324e-05,2.8926360332548813e-05
38,380.0,2.3220387575332676e-05,2.657893131206311e-05,2.9119630710930362e-05
