,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,77.13296219131655,76.38086762118688,75.67057926786246,19.837160985066152,69.33922203880388,69.15485315971885,69.86407003749373,69.71281618424253,69.14810261426811,71.87535304801905
1,10.0,77.13296886578276,76.38081019278302,75.67044345511908,19.84759946762741,69.33794970837235,69.15250505776683,69.8629048646245,69.71094926030943,69.14642976786105,71.87459129008715
2,20.0,77.13232135848895,76.3797227222898,75.66923786754414,19.921348141714216,69.33097965498916,69.14074689553448,69.85271875050051,69.69953306216802,69.13516656629965,71.86401112761835
3,30.0,77.12661108726863,76.37218080612719,75.66095414700916,20.052408617976845,69.30998073758123,69.11276292795817,69.82441717061069,69.67092089276596,69.10601009018133,71.82752713745951
4,40.0,77.1045501103005,76.34625299215583,75.6329912972013,20.215198126211263,69.26809122493438,69.06223941991139,69.77164494629857,69.61845012859345,69.05266847322211,71.75450745066823
5,50.0,77.05566539668273,76.2918352061985,75.57536384267087,20.399414446939097,69.20234242805036,68.9864102626906,69.6920429736764,69.53913513774118,68.97272675638958,71.64287730125041
6,60.0,76.97608640588942,76.20572022724673,75.48529768780737,20.60643221333631,69.11321222693576,68.88594542265643,69.58662248185637,69.43362535291458,68.86721112371774,71.49598603341236
7,70.0,76.86719097410595,76.08981354834371,75.36507183612402,20.843061400702354,69.00327248126042,68.76356963977973,69.4583077014429,69.3047402719372,68.73907779866116,71.31921403592914
8,80.0,76.73277669484824,75.9482437959718,75.21905824715203,21.117506821486263,68.8759183184546,68.62278547969541,69.31069841628762,69.15611675552229,68.59194884893998,71.11805932655986
9,90.0,76.5771869264613,75.78553484770076,75.0519184821783,21.437429957822744,68.73455676591428,68.46707445186573,69.14731552754107,68.99136755667298,68.42936048813687,70.897345497598
10,100.0,76.40442840210304,75.6057783567989,74.86781240243837,21.80920716315755,68.58221591765944,68.29951887533781,68.97125175819293,68.81368563620386,68.25441955372172,70.66101509617242
11,110.0,76.21787266742639,75.41237583969068,74.67016857738221,22.237490255264387,68.42142093037596,68.1226858269747,68.78507008825096,68.62572517829152,68.06970543202422,70.41217638542514
12,120.0,76.02023184946569,75.20804040929491,74.46170468774015,22.727573894863546,68.25420545636581,67.93864291905632,68.59082793580492,68.42961934299468,67.87729531086282,70.1532361531851
13,130.0,75.813639716806,74.99489297667914,74.24453489110816,23.280434944230812,68.08217597226563,67.74902582792572,68.39014771657071,68.22705265728766,67.67883308243333,69.88604357261713
14,140.0,75.59975868058041,74.77457768012565,74.02029159606211,23.89801368282927,67.90659041550556,67.55511783590433,68.18429835014497,68.01934430422749,67.47561098959318,69.6120176613924
15,150.0,75.37988062479776,74.54836696598976,73.79023418439415,24.58137836147813,67.72843110698585,67.35792308770576,67.97426931964797,67.80752518424961,67.2686421732333,69.33224946603735
16,160.0,75.15501143610472,74.31724822630582,73.55533719260158,25.33039520609593,67.54846544669749,67.15822909334311,67.76083346509436,67.59240222269987,67.05872257044773,69.04758282761215
17,170.0,74.9259377280732,74.08199152036411,73.31635883716609,26.144698736477782,67.36729497296714,66.95665505939031,67.54459556071956,67.37460906284404,66.8464803148224,68.75867316498929
