,temperature,L1_2--AuCu3 a=4.0082
0,0.0,0.0
1,10.0,0.018964951759713997
2,20.0,0.23782431649783883
3,30.0,1.0288555167939084
4,40.0,2.4113701209179133
5,50.0,4.158621800924505
6,60.0,6.0578919380012985
7,70.0,7.957938437277346
8,80.0,9.763645864303747
9,90.0,11.423922730128355
10,100.0,12.918512346384157
11,110.0,14.246435440937109
12,120.0,15.417395519643534
13,130.0,16.446101391050348
14,140.0,17.3488478814649
15,150.0,18.141627524518988
16,160.0,18.83919810916669
17,170.0,19.454708720660506
18,180.0,19.999631451189504
19,190.0,20.48385031405463
20,200.0,20.915817133069577
21,210.0,21.302731310453893
22,220.0,21.650714896520697
23,230.0,21.96497169718372
24,240.0,22.24993123245374
25,250.0,22.50936902841475
26,260.0,22.746510013028036
27,270.0,22.964118200279398
28,280.0,23.16456632075036
29,290.0,23.349898230670853
30,300.0,23.52188122901078
31,310.0,23.6820471732348
32,320.0,23.831727518143964
33,330.0,23.972083027180137
34,340.0,24.104129725972598
35,350.0,24.22875975566678
36,360.0,24.346757421118173
37,370.0,24.458815521844297
38,380.0,24.565548140102237
39,390.0,24.66749781063933
40,400.0,24.76515031938536
41,410.0,24.858938246218482
42,420.0,24.949246673015924
43,430.0,25.036426355646913
44,440.0,25.120788439480368
45,450.0,25.202613789620056
46,460.0,25.282158780396777
47,470.0,25.35965517115816
48,480.0,25.43531220912048
49,490.0,25.50932167896237
50,500.0,25.581860302205467
51,510.0,25.653085123893376
52,520.0,25.7231469402048
53,530.0,25.792180165079337
54,540.0,25.86030821203533
55,550.0,25.927648352108474
56,560.0,25.99430980800891
57,570.0,26.060393706313267
58,580.0,26.12598852191226
59,590.0,26.19118207514613
60,600.0,26.256060884662244
61,610.0,26.320701541137073
62,620.0,26.38517385284745
63,630.0,26.44954805972101
64,640.0,26.513889571920362
65,650.0,26.578262632612585
66,660.0,26.642725344639665
67,670.0,26.707332648824824
68,680.0,26.772143249984364
69,690.0,26.837208802821355
70,700.0,26.902579072921426
71,710.0,26.968303891930592
72,720.0,27.03443372615221
73,730.0,27.10101464895697
74,740.0,27.168090374241764
75,750.0,27.235709212146794
76,760.0,27.303916397129516
77,770.0,27.37275227064072
78,780.0,27.442264302356424
79,790.0,27.512494794500544
80,800.0,27.58348274678337
81,810.0,27.65527667092594
82,820.0,27.727919977581063
83,830.0,27.80145229345867
84,840.0,27.8759145274766
85,850.0,27.95135566368212
86,860.0,28.02781823338464
87,870.0,28.105344631523565
88,880.0,28.183982509860407
89,890.0,28.263777993821222
90,900.0,28.344778049931186
91,910.0,28.427025820543932
92,920.0,28.510571199243635
93,930.0,28.595464207439534
94,940.0,28.681758224803612
95,950.0,28.769499554681385
96,960.0,28.858744009378242
97,970.0,28.94954879013568
98,980.0,29.04196387893528
99,990.0,29.13604767481997
100,1000.0,
