,temperature,B2--CsCl a=3.1981,L1_0--AuCu a=2.7894
0,0.0,0.0,0.0
1,10.0,-1.4221963031887606e-07,2.8301302154994678e-08
2,20.0,-3.022000178185777e-07,1.6559832111943704e-07
3,30.0,-2.206719107089677e-07,5.756852037273973e-07
4,40.0,2.5085237491264834e-07,1.4157955375954683e-06
5,50.0,1.0786072174246807e-06,2.7175393484129e-06
6,60.0,2.1796192429347195e-06,4.38621522715484e-06
7,70.0,3.4714368146829418e-06,6.280225661981303e-06
8,80.0,4.8785519560132e-06,8.266903385968552e-06
9,90.0,6.334404429030626e-06,1.0244115967087745e-05
10,100.0,7.784751980239247e-06,1.214314803181008e-05
11,110.0,9.189600060854145e-06,1.3923591692952701e-05
12,120.0,1.052256365075824e-05,1.556599418618169e-05
13,130.0,1.1768576851116307e-05,1.706503829439951e-05
14,140.0,1.2921068856183439e-05,1.8424187194346434e-05
15,150.0,1.3979376351424224e-05,1.9651864006542173e-05
16,160.0,1.4946657134462067e-05,2.0758915063234116e-05
17,170.0,1.5828257872649305e-05,2.175700445030746e-05
18,180.0,1.6630638081688847e-05,2.265766903751641e-05
19,190.0,1.7360694120506186e-05,2.3471789254326383e-05
20,200.0,1.8025283231534994e-05,2.420934038424453e-05
21,210.0,1.8630927186703543e-05,2.4879297410283508e-05
22,220.0,1.9183695011214032e-05,2.548963730247858e-05
23,230.0,1.9689128156113662e-05,2.6047406463435477e-05
24,240.0,2.0152250853738487e-05,2.6558783960531795e-05
25,250.0,2.0577582529748705e-05,2.702917777478597e-05
26,260.0,2.0969123442179488e-05,2.7463321251436973e-05
27,270.0,2.1330433975419942e-05,2.786534347768024e-05
28,280.0,2.166470276675012e-05,2.823885251414595e-05
29,290.0,2.1974733247306568e-05,2.8587004613716882e-05
30,300.0,2.2262987904700635e-05,2.8912571853026233e-05
31,310.0,2.2531695800474334e-05,2.9217977548970873e-05
32,320.0,2.2782820353833597e-05,2.950535220522658e-05
33,330.0,2.3018066695545332e-05,2.9776565402081383e-05
34,340.0,2.3238980898254586e-05,3.0033272288089793e-05
35,350.0,2.3446950119673037e-05,3.0276940009168587e-05
36,360.0,2.3643186271136753e-05,3.050885808917249e-05
37,370.0,2.382877987060638e-05,3.0730185312883615e-05
38,380.0,2.4004708009807187e-05,3.094192311132159e-05
39,390.0,2.4171833004373653e-05,3.1144998700853474e-05
40,400.0,2.4330952550706955e-05,3.13402370146154e-05
41,410.0,2.4482782370103016e-05,3.15283381892883e-05
42,420.0,2.4627897557619306e-05,3.170996476264914e-05
43,430.0,2.4766903912269067e-05,3.1885713122730745e-05
44,440.0,2.4900374742918756e-05,3.2056106850276056e-05
45,450.0,2.5028697527289145e-05,3.222162302631135e-05
46,460.0,2.515232480989341e-05,3.2382688141902845e-05
47,470.0,2.527162153880253e-05,3.2539707800080104e-05
48,480.0,2.538694260829577e-05,3.269302222547146e-05
49,490.0,2.549865929846004e-05,3.2842937313271285e-05
50,500.0,2.560700711977583e-05,3.298978166296796e-05
51,510.0,2.5712248174573723e-05,3.3133812724642335e-05
52,520.0,2.5814627806744156e-05,3.3275252265587226e-05
53,530.0,2.59143898792772e-05,3.341434829256638e-05
54,540.0,2.6011738742624523e-05,3.355129904277329e-05
55,550.0,2.6106838694246306e-05,3.3686292215722115e-05
56,560.0,2.6199880727585786e-05,3.381950465171887e-05
57,570.0,2.6291016845413075e-05,3.395107434737509e-05
58,580.0,2.6380424785665205e-05,3.4081174698125216e-05
59,590.0,2.6468173088947026e-05,3.420994507377233e-05
60,600.0,2.6554428818219286e-05,3.4337498664005616e-05
61,610.0,2.663931605967321e-05,3.446394080588212e-05
62,620.0,2.6722901802092714e-05,3.458939254363989e-05
63,630.0,2.680540206383627e-05,3.471397063185568e-05
64,640.0,2.6886763427798307e-05,3.4837741085372104e-05
65,650.0,2.6967094561379375e-05,3.4960787417568964e-05
66,660.0,2.704660029202475e-05,3.508321489465031e-05
67,670.0,2.7125237550012398e-05,3.5205110915477675e-05
68,680.0,2.720310963760147e-05,3.532651447695294e-05
69,690.0,2.7280314969007208e-05,3.5447493555988486e-05
70,700.0,2.7356865863066864e-05,3.5568140289260456e-05
71,710.0,2.7432836244611915e-05,3.568849527685819e-05
72,720.0,2.75083127648953e-05,3.580859840054687e-05
73,730.0,2.758332682058214e-05,3.592853320191752e-05
74,740.0,2.7657915598926995e-05,3.604833779195947e-05
75,750.0,2.7732088320325643e-05,3.6168044292331165e-05
76,760.0,2.7805966564402625e-05,3.628771381070227e-05
77,770.0,2.787961316689907e-05,3.640737909256507e-05
78,780.0,2.795295220659992e-05,3.652709848530264e-05
79,790.0,2.8026087917623593e-05,3.664687565253877e-05
80,800.0,2.8099090302016915e-05,3.676676846885439e-05
81,810.0,2.8171929008998868e-05,3.6886830513494936e-05
82,820.0,2.8244567114659317e-05,3.7007078405112026e-05
83,830.0,2.831721833493465e-05,3.712753135091564e-05
84,840.0,2.838985927878006e-05,3.724820086504114e-05
85,850.0,2.846243831214958e-05,3.736916168428749e-05
86,860.0,2.85349879735555e-05,3.74904323832377e-05
87,870.0,2.86075466168516e-05,3.761202709842779e-05
88,880.0,2.868019826902186e-05,3.773398727176779e-05
89,890.0,2.8752912207530533e-05,3.78562972122776e-05
90,900.0,2.8825758583003426e-05,3.7979008804957757e-05
91,910.0,2.8898702395317758e-05,3.810216517153247e-05
92,920.0,2.8971785152791362e-05,3.82257679636727e-05
93,930.0,2.9045026115710652e-05,3.8349838521223256e-05
94,940.0,2.9118437692838124e-05,3.847438403451918e-05
95,950.0,2.9192072638906233e-05,3.8599450033194495e-05
96,960.0,2.9265895721025633e-05,3.8725050714729785e-05
97,970.0,2.9339903945446912e-05,3.8851226864652835e-05
98,980.0,2.9414269957879483e-05,3.897794857559005e-05
99,990.0,2.948885604116751e-05,3.910524497022404e-05
100,1000.0,,
