,temperature,B2--CsCl a=3.1981,L1_0--AuCu a=2.7894
0,0.0,0.0,0.0
1,10.0,0.030409541357655584,0.015544800812041737
2,20.0,0.309028712448142,0.13864249482342017
3,30.0,0.9303447622974312,0.537418034742518
4,40.0,1.8361330583297917,1.3528427723208774
5,50.0,2.9442719580136187,2.555678670298961
6,60.0,4.185642442695697,4.018529858096183
7,70.0,5.507498258871779,5.608621881427408
8,80.0,6.864051248229715,7.221432248006315
9,90.0,8.214061322211482,8.785188891261347
10,100.0,9.523385436231067,10.256169862225748
11,110.0,10.767111726272452,11.611774353661783
12,120.0,11.929630193761493,12.84392863288657
13,130.0,13.003215985437322,13.953771125309554
14,140.0,13.986064544111112,14.947779846461517
15,150.0,14.880402484499635,15.835149812827037
16,160.0,15.690946881493769,16.626121684919532
17,170.0,16.423766535529587,17.330978533780875
18,180.0,17.085497705223077,17.9594862087427
19,190.0,17.68283581939567,18.520615307567425
20,200.0,18.222226725820327,19.022434561182216
21,210.0,18.709694946699834,19.4721037217224
22,220.0,19.150762138860475,19.87592053308605
23,230.0,19.55042258440835,20.239393943704723
24,240.0,19.913153073927656,20.56732704613036
25,250.0,20.2429421929461,20.863900352235348
26,260.0,20.54332935737673,21.132750398244184
27,270.0,20.817447561658934,21.377041311286952
28,280.0,21.06806620327078,21.599528509971478
29,290.0,21.29763190842599,21.802614575056417
30,300.0,21.508306279028524,21.988397778678625
31,310.0,21.70200010078788,22.15871396831155
32,320.0,21.880403926610672,22.315172567938358
33,330.0,22.04501516515414,22.45918744693994
34,340.0,22.19716191959734,22.59200335485402
35,350.0,22.338023874206595,22.714718550082043
36,360.0,22.468650540843484,22.828304175502627
37,370.0,22.589977170051803,22.93362086099985
38,380.0,22.702838611764474,23.031432965560565
39,390.0,22.807981385367228,23.12242081140685
40,400.0,22.906074191653225,23.20719120994816
41,410.0,22.997717072171124,23.28628653375564
42,420.0,23.08344939621066,23.360192549852908
43,430.0,23.163756832356604,23.42934519641648
44,440.0,23.239077440823426,23.494136456998167
45,450.0,23.309807004339195,23.554919462625627
46,460.0,23.37630369924767,23.612012932230478
47,470.0,23.438892194535278,23.665705045018374
48,480.0,23.497867254273483,23.71625682424497
49,490.0,23.55349690864152,23.76390509997051
50,500.0,23.606025249559583,23.808865108286298
51,510.0,23.655674899368343,23.85133277609676
52,520.0,23.70264919424791,23.89148673333081
53,530.0,23.7471341184619,23.929490088479113
54,540.0,23.789300020586506,23.965491998182067
55,550.0,23.82930313870779,23.99962905730244
56,560.0,23.867286957983715,24.032026532203037
57,570.0,23.903383420865886,24.062799456830554
58,580.0,23.937714007616865,24.09205360854686
59,590.0,23.9703907024903,24.119886378334765
60,600.0,24.001516858944218,24.146387548106215
61,610.0,24.031187975574582,24.171639986124987
62,620.0,24.05949239297613,24.195720270151256
63,630.0,24.086511920471505,24.218699246678327
64,640.0,24.112322400547512,24.24064253355798
65,650.0,24.136994217868804,24.261610972402444
66,660.0,24.16059275894461,24.28166103638689
67,670.0,24.18317882773618,24.300845198321923
68,680.0,24.204809021947828,24.31921226335597
69,690.0,24.225536074118132,24.336807670085545
70,700.0,24.245409161198847,24.35367376343476
71,710.0,24.26447418586071,24.3698500422627
72,720.0,24.282774032414665,24.38537338432166
73,730.0,24.30034879990421,24.40027825088235
74,740.0,24.317236014654338,24.414596873082964
75,750.0,24.333470824278052,24.428359421842746
76,760.0,24.349086174977444,24.441594162944856
77,770.0,24.36411297373978,24.454327598759743
78,780.0,24.37858023685396,24.46658459789227
79,790.0,24.392515226062613,24.4783885138999
80,800.0,24.40594357349449,24.489761294130894
81,810.0,24.418889396401383,24.50072357959361
82,820.0,24.43137540266371,24.511294796692763
83,830.0,24.443422987853285,24.521493241576753
84,840.0,24.45505232465369,24.531336157762507
85,850.0,24.466282445292073,24.540839807638474
86,860.0,24.47713131759789,24.550019538397184
87,870.0,24.487615915239385,24.558889842877946
88,880.0,24.497752282657306,24.56746441575822
89,890.0,24.507555595113413,24.575756205507812
90,900.0,24.51704021429775,24.583777462450335
91,910.0,24.52621973984639,24.59153978326692
92,920.0,24.535107057112523,24.59905415224609
93,930.0,24.543714381500635,24.60633097952809
94,940.0,24.55205329963396,24.613380136612893
95,950.0,24.560134807621157,24.62021098934024
96,960.0,24.567969346640908,24.626832428536897
97,970.0,24.575566836063935,24.633252898541834
98,980.0,24.582936704299275,24.63948042374847
99,990.0,24.59008791754766,24.64552263333245
100,1000.0,24.597029006611418,24.6513867843089
