,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.7558868522253105e-07,4.227044896895411e-08,5.174369396241153e-08,3.6617658068384855e-07,3.7742626829912834e-07,7.252990372415064e-08
2,20.0,1.936703588372884e-06,2.8066467021363497e-07,2.830692486090144e-07,1.7696319274963933e-06,1.7390612381436388e-06,4.623103432391433e-07
3,30.0,5.242859894946433e-06,1.0420215306877873e-06,9.710956603424322e-07,4.842374071734521e-06,4.72525309548344e-06,1.6207920179478868e-06
4,40.0,9.774796350969071e-06,2.529685028902295e-06,2.2948304291648286e-06,9.217222110746169e-06,9.011373080308269e-06,3.7167231392858437e-06
5,50.0,1.4561585689672512e-05,4.562034978823927e-06,4.132056715895287e-06,1.3943916423953447e-05,1.3670466171727586e-05,6.394470014282138e-06
6,60.0,1.8946617182665243e-05,6.776136967231332e-06,6.186375727440038e-06,1.832085784775063e-05,1.8002480979739247e-05,9.168413792307413e-06
7,70.0,2.2687664529427177e-05,8.897878192182685e-06,8.205312563650022e-06,2.2072647234240925e-05,2.1726227328196254e-05,1.1732473801157158e-05
8,80.0,2.5779969983597446e-05,1.079535364728198e-05,1.0049311399002909e-05,2.517961392178984e-05,2.481587369216705e-05,1.3967216091848649e-05
9,90.0,2.830981908912825e-05,1.2432921782319859e-05,1.166740299673355e-05,2.7722780772981275e-05,2.734804531845608e-05,1.586051104637479e-05
10,100.0,3.038179946954033e-05,1.382271073578645e-05,1.3058321258742406e-05,2.980533058565839e-05,2.9423139630858883e-05,1.7446114721018786e-05
11,110.0,3.2090798893799644e-05,1.4995121402183716e-05,1.4243055241828358e-05,3.152221819396935e-05,3.1134480839615375e-05,1.8771145135849113e-05
12,120.0,3.351488898875212e-05,1.5984266491232583e-05,1.524972910036162e-05,3.295190397827168e-05,3.2559580739367095e-05,1.9881787191109245e-05
