,temperature,A15--Cr3Si a=4.9673,D0_3--BiF3 a=6.2346,L1_2--AuCu3 a=3.9402
0,0.0,177.81565739429337,175.43754054094651,177.0015877917405
1,10.0,177.81560763263082,175.4374470081096,177.00111112204496
2,20.0,177.81472305448395,175.43488976748702,176.9946971211738
3,30.0,177.80911663587995,175.41929857712407,176.96798306018033
4,40.0,177.78970571588266,175.3786819931613,176.90507594391576
5,50.0,177.74839511986684,175.3087168711163,176.80086776319905
6,60.0,177.68258112861344,175.21076444478146,176.65879283272906
7,70.0,177.59340642868708,175.0881605203777,176.48470413126788
8,80.0,177.48332829639753,174.94431819227412,176.28400699841333
9,90.0,177.35494310177265,174.7821776423432,176.06107980304316
10,100.0,177.21063045233464,174.60419551882467,175.81942458669846
11,110.0,177.05249811705045,174.41245173665237,175.56189902278328
12,120.0,176.8823997868243,174.20873955387395,175.2908808019421
13,130.0,176.70195956784605,173.99462103659076,175.0083690276904
14,140.0,176.51259287893512,173.77145940162777,174.7160493593052
15,150.0,176.315525346101,173.54044082999903,174.41534129945498
16,160.0,176.11181172936836,173.30259242372227,174.1074372886589
17,170.0,175.90235482320622,173.05879906083476,173.79333616310734
18,180.0,175.6879243690946,172.80981996299167,173.47387303035853
19,190.0,175.4691749436725,172.55630446196415,173.14974569595148
20,200.0,175.24666240770304,172.29880691785988,172.82153659387936
21,210.0,175.0208586880512,172.03780013250812,172.4897328758006
22,220.0,174.7921647014697,171.7736874346772,172.15474202444037
23,230.0,174.56092146194112,171.50681316754824,171.81690590728152
24,240.0,174.32741959515135,171.23747162234585,171.4765115589952
25,250.0,174.09190733763336,170.96591497598124,171.13380103472838
26,260.0,173.85459729333584,170.69235956314938,170.78897896025268
27,270.0,173.61567201682104,170.41699163560077,170.442218265344
28,280.0,173.3752887797487,170.13997177130176,170.0936661860533
29,290.0,173.13358350346536,169.8614389830944,169.7434481812034
30,300.0,172.89067393259742,169.5815138580964,169.39167098529083
31,310.0,172.6466625135046,169.3003013697768,169.03842671330634
32,320.0,172.40163851881394,169.01789304690126,168.68379365485615
33,330.0,172.15568011796583,168.73436910213448,168.32783996817446
34,340.0,171.90885590426922,168.4497998619025,167.97062408007855
35,350.0,171.66122622574068,168.16424730982087,167.6121965111884
36,360.0,171.41284444851215,167.8777659550157,167.25260113088325
37,370.0,171.16375767072313,167.59040423993278,166.89187531024493
38,380.0,170.91400784715194,167.30220531254204,166.53005259709064
39,390.0,170.66363223710476,167.01320691000336,166.16716107437605
40,400.0,170.41266410934932,166.72344344175855,165.80322629510792
41,410.0,170.1611332017013,166.4329452256562,165.43826958191207
42,420.0,169.90906634940825,166.1417393295294,165.07230982128374
43,430.0,169.65648737792577,165.84985043183127,164.7053633275512
44,440.0,169.40341810857598,165.55730041245545,164.33744412782383
45,450.0,169.14987794597624,165.26410923948782,163.96856520172304
46,460.0,168.89588444459838,164.970294549933,163.59873650334262
47,470.0,168.6414539100354,164.67587286083312,163.22796823203777
48,480.0,168.38660058868766,164.38085861172902,162.85626735731623
49,490.0,168.1313378985136,164.08526515302393,162.48364118808345
50,500.0,167.87567782298632,163.78910438354825,162.11009528021359
51,510.0,167.61963141367573,163.49238778110927,161.73563436221698
52,520.0,167.3632085854854,163.19512517619518,161.3602630654348
53,530.0,167.10641888912082,162.89732546094942,160.983984447928
54,540.0,166.84927043089155,162.5989973613187,160.60680092268043
55,550.0,166.5917711862256,162.30014852539526,160.22871493266462
56,560.0,166.33392819192125,162.00078535082673,159.8497278636031
57,570.0,166.07574832894457,161.7009148178885,159.4698412980474
58,580.0,165.81723697793257,161.40054318812406,159.0890552681444
59,590.0,165.55840047758934,161.0996748892668,158.70737092908422
60,600.0,165.29924325385227,160.79831537946978,158.3247871224964
61,610.0,165.03977089049152,160.4964696610815,157.94130430449857
62,620.0,164.77998734583116,160.19414087132762,157.55692181507294
63,630.0,164.51989680026884,159.89133333967382,157.17163970541398
64,640.0,164.25950303481324,159.5880509428339,156.78545448067854
65,650.0,163.99880952386144,159.28429626833514,156.3983666328073
66,660.0,163.73781959624222,158.9800729849451,156.0103743372463
67,670.0,163.47653631511028,158.67538354860108,155.6214755747459
68,680.0,163.21496263125977,158.37023034271473,155.23166802826293
69,690.0,162.95310087895487,158.06461573412096,154.84095073554292
70,700.0,162.69095370385037,157.7585419966941,154.4493210522724
71,710.0,162.42852335331068,157.4520106978669,154.0567759698855
72,720.0,162.16581166514277,157.1450243915539,153.66331555458902
73,730.0,161.90282132806203,156.83758395841326,153.2689328687797
74,740.0,161.63955372479444,156.5296914626582,152.87362898386752
75,750.0,161.37601058388847,156.22134835416165,152.47740049293913
76,760.0,161.11219327487845,155.91255493776254,152.08024260457103
77,770.0,160.84810375675957,155.6033133102464,151.68215517839332
78,780.0,160.5837433754541,155.29362384907353,151.28313400944745
79,790.0,160.31911296106162,154.98348790022285,150.88317558713507
80,800.0,160.05421430909766,154.6729064140077,150.4822778272929
81,810.0,159.78904806015805,154.36187923372466,150.0804356568227
82,820.0,159.52361559056254,154.05040761123655,149.6776465314824
83,830.0,159.2579177049265,153.73849332360848,149.27391035899208
84,840.0,158.99195532822824,153.42613520567963,148.86921909460517
85,850.0,158.7257293278825,153.1133346321036,148.4635722654976
86,860.0,158.45924070172535,152.80009092797366,148.05696345677083
87,870.0,158.19248972470686,152.4864052792573,147.64939327494307
88,880.0,157.92547763607826,152.17227861287913,147.2408555253765
89,890.0,157.65820445728812,151.8577096954349,146.83134750741272
90,900.0,157.39067115674126,151.54269949854663,146.42086402782456
91,910.0,157.1228785013063,151.22724797648218,146.0094045403748
92,920.0,156.85482646473906,150.91135569295903,145.59696193057826
93,930.0,156.58651549087332,150.5950216989545,145.18353502626428
94,940.0,156.31794647057782,150.27824759181502,144.7691194727623
95,950.0,156.04911931544137,149.96103146983796,144.3537094626359
96,960.0,155.78003450549522,149.64337376820404,143.93730461917903
97,970.0,155.51069286445247,149.32527565144488,143.5198979866836
98,980.0,155.24109421549235,149.0067355672316,143.1014884622443
99,990.0,154.97123881038598,148.6877540398183,142.68206839530055
