,temperature,L1_2--AuCu3 a=4.0082
0,0.0,133.88670082453467
1,10.0,133.88659020538586
2,20.0,133.88398781367002
3,30.0,133.86693889809663
4,40.0,133.81656730128702
5,50.0,133.72014539557142
6,60.0,133.57413930546346
7,70.0,133.38129645592142
8,80.0,133.14733324389292
9,90.0,132.87872277462924
10,100.0,132.5815519631599
11,110.0,132.2610684960378
12,120.0,131.92159442992147
13,130.0,131.56660214890516
14,140.0,131.19884548893722
15,150.0,130.82049708828913
16,160.0,130.43326786495584
17,170.0,130.03850923271597
18,180.0,129.63729145237872
19,190.0,129.23046687444298
20,200.0,128.8187181726048
21,210.0,128.40259424383913
22,220.0,127.98254100939215
23,230.0,127.5589214492094
24,240.0,127.13203249862138
25,250.0,126.70212048560859
26,260.0,126.2693882472506
27,270.0,125.83400518037895
28,280.0,125.39611426309075
29,290.0,124.95583381697062
30,300.0,124.51326476436458
31,310.0,124.06849241793155
32,320.0,123.62158985492438
33,330.0,123.1726186950775
34,340.0,122.72163139012606
35,350.0,122.26867328838487
36,360.0,121.81378315935672
37,370.0,121.35699384634697
38,380.0,120.89833434751546
39,390.0,120.43782891983213
40,400.0,119.97549789505929
41,410.0,119.51136019724379
42,420.0,119.045430017966
43,430.0,118.57771898272408
44,440.0,118.10824047242599
45,450.0,117.63700132424496
46,460.0,117.16400945652116
47,470.0,116.68927062418894
48,480.0,116.2127904265367
49,490.0,115.73457045290955
50,500.0,115.25461533483463
51,510.0,114.77292632334301
52,520.0,114.28950178747083
53,530.0,113.80434639493309
54,540.0,113.31745455599322
55,550.0,112.82882808842523
56,560.0,112.33846263501808
57,570.0,111.84635952964973
58,580.0,111.35251545375907
59,590.0,110.85692430674904
60,600.0,110.35958296815475
61,610.0,109.86049015803859
62,620.0,109.359640385598
63,630.0,108.85702865872189
64,640.0,108.3526501942211
65,650.0,107.84649943901063
66,660.0,107.33857362507092
67,670.0,106.82886400584661
68,680.0,106.3173656611482
69,690.0,105.80407405882
70,700.0,105.28898191528657
71,710.0,104.77208171005738
72,720.0,104.25336724342402
73,730.0,103.73283358163077
74,740.0,103.21047207602273
75,750.0,102.68627547201615
76,760.0,102.16023786343803
77,770.0,101.63235220809312
78,780.0,101.10260770399972
79,790.0,100.57100216690431
80,800.0,100.03752439056174
81,810.0,99.50216326144427
82,820.0,98.96491946592587
83,830.0,98.42577986425363
84,840.0,97.88473740820378
85,850.0,97.34178045442184
86,860.0,96.79690743022834
87,870.0,96.25010255438332
88,880.0,95.70136254438582
89,890.0,95.15067560476484
90,900.0,94.59803525221324
91,910.0,94.04343469507879
92,920.0,93.48686029940572
93,930.0,92.92830626201587
94,940.0,92.36776006491179
95,950.0,91.80522179606616
96,960.0,91.2406662151032
97,970.0,90.67410176647067
98,980.0,90.105513161277
99,990.0,89.53488741247668
100,1000.0,
