,temperature,L1_2--AuCu3 a=4.0082
0,0.0,0.0
1,10.0,5.913643517391486e-08
2,20.0,3.5031998247296183e-07
3,30.0,1.1996167651690706e-06
4,40.0,2.8432181009384906e-06
5,50.0,5.222555107424171e-06
6,60.0,8.083717984600946e-06
7,70.0,1.1152971595033265e-05
8,80.0,1.4217058022990739e-05
9,90.0,1.7138733454535717e-05
10,100.0,1.9844475031478798e-05
11,110.0,2.230527149761266e-05
12,120.0,2.4519660212621088e-05
13,130.0,2.650130772783076e-05
14,140.0,2.827112565996802e-05
15,150.0,2.9852362776793165e-05
16,160.0,3.126802546780138e-05
17,170.0,3.25395615225883e-05
18,180.0,3.3686189854916757e-05
19,190.0,3.472488323657481e-05
20,200.0,3.567030550492958e-05
21,210.0,3.653517534457854e-05
22,220.0,3.733044344002298e-05
23,230.0,3.806538436290067e-05
24,240.0,3.8748054128091734e-05
25,250.0,3.938531370838556e-05
26,260.0,3.998300320127809e-05
27,270.0,4.054628421442656e-05
28,280.0,4.10794887477009e-05
29,290.0,4.1586353098257825e-05
30,300.0,4.2070198310915394e-05
31,310.0,4.2533904495765796e-05
32,320.0,4.297994999366432e-05
33,330.0,4.3410475760754014e-05
34,340.0,4.382739559282102e-05
35,350.0,4.423242646556541e-05
36,360.0,4.4627034146613297e-05
37,370.0,4.5012546338111255e-05
38,380.0,4.539018066728255e-05
39,390.0,4.5760892905418036e-05
40,400.0,4.612567964509545e-05
41,410.0,4.64853802221548e-05
42,420.0,4.684065894992427e-05
43,430.0,4.719234683576954e-05
44,440.0,4.754099506083347e-05
45,450.0,4.788711977237507e-05
46,460.0,4.8231288574776914e-05
47,470.0,4.857398876146359e-05
48,480.0,4.891561111352232e-05
49,490.0,4.925656019686831e-05
50,500.0,4.9597261978091035e-05
51,510.0,4.993793636939262e-05
52,520.0,5.027902555218287e-05
53,530.0,5.0620780933595696e-05
54,540.0,5.09634211455512e-05
55,550.0,5.130725491190679e-05
56,560.0,5.1652582093275185e-05
57,570.0,5.1999665244632115e-05
58,580.0,5.234857299381815e-05
59,590.0,5.269953505623714e-05
60,600.0,5.305288983466609e-05
61,610.0,5.340881154032411e-05
62,620.0,5.37674007361376e-05
63,630.0,5.412887759437573e-05
64,640.0,5.449341786132651e-05
65,650.0,5.48612451182087e-05
66,660.0,5.5232487616188715e-05
67,670.0,5.5607256471064815e-05
68,680.0,5.598581476492735e-05
69,690.0,5.63682903035789e-05
70,700.0,5.6754807997519965e-05
71,710.0,5.714553198442624e-05
72,720.0,5.754067190643204e-05
73,730.0,5.794035791971916e-05
74,740.0,5.8344690793563034e-05
75,750.0,5.875389739068349e-05
76,760.0,5.91681477741566e-05
77,770.0,5.958751722759494e-05
78,780.0,6.001225036821037e-05
79,790.0,6.0442484337715166e-05
80,800.0,6.087829509746227e-05
81,810.0,6.131996309265565e-05
82,820.0,6.176766017978465e-05
83,830.0,6.222148224009162e-05
84,840.0,6.268155328391722e-05
85,850.0,6.314815412803965e-05
86,860.0,6.362143085276006e-05
87,870.0,6.410152336261558e-05
88,880.0,6.458866444310397e-05
89,890.0,6.50830479329611e-05
90,900.0,6.558487288206063e-05
91,910.0,6.609425883629838e-05
92,920.0,6.661143729168522e-05
93,930.0,6.713662722508444e-05
94,940.0,6.767009119729712e-05
95,950.0,6.821195322496096e-05
96,960.0,6.876248679880782e-05
97,970.0,6.932196770092826e-05
98,980.0,6.989053404988595e-05
99,990.0,7.046844541636777e-05
100,1000.0,
