calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c9c4263e-ec03-45b0-80bc-92ac1d439b75,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,A1--Cu--fcc--111,111,2234.77
78caa580-09ec-40ef-9d89-d3d065fb7c50,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,A1--Cu--fcc--332,332,2372.03
97884e28-4311-4863-8d8a-71d9e6f60238,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,A1--Cu--fcc--322,322,2405.41
e203bba7-2b29-4cea-8eeb-cb7b4025d5f9,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,A1--Cu--fcc--221,221,2421.68
bda0d46e-f413-4e35-902e-a5d06eb7a199,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,A1--Cu--fcc--110,110,2437.86
ab07087c-6191-459d-8068-17889bffc760,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,A1--Cu--fcc--331,331,2449.70
e8a1d030-49d3-4423-9253-4c3a16e1b239,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,A1--Cu--fcc--100,100,2467.93
87169752-3431-4de1-8f63-d221acf33fe2,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,A1--Cu--fcc--211,211,2471.03
cf421053-2612-4709-bc71-db4c246dff53,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,A1--Cu--fcc--311,311,2492.41
2a774333-a17c-428c-b915-04b6891aa2f3,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,A1--Cu--fcc--321,321,2492.56
c8027cc7-7cf1-4282-8a55-cb65022838be,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,A1--Cu--fcc--320,320,2515.23
27d5b698-e00d-4188-af6c-b90c6d9f50a6,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,A1--Cu--fcc--210,210,2521.74
24d183eb-e1ff-4a73-b2cf-028cc4843b7f,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,A1--Cu--fcc--310,310,2557.66
9245ab18-1671-405b-b46b-f5a33e7e2924,V,A15--beta-W,A15--beta-W,4.839023103211246,A15--beta-W--100,100,2634.78
f285ca9d-f3cb-473c-aec8-ab2064ed9acd,V,A15--beta-W,A15--beta-W,4.839023103211246,A15--beta-W--210,210,2641.00
535bf157-ba96-44a4-ad4e-c94c16a2cb9a,V,A15--beta-W,A15--beta-W,4.839023103211246,A15--beta-W--211-2,211-2,2646.42
40853d5c-bed8-4082-a1dc-37c7ed857b0e,V,A15--beta-W,A15--beta-W,4.839023103211246,A15--beta-W--321-2,321-2,2685.21
d630b43b-7cb9-4bef-ada4-b77b11cb036b,V,A15--beta-W,A15--beta-W,4.839023103211246,A15--beta-W--111,111,2701.30
9830b9a9-812a-44b4-ba6e-973a802a4e9d,V,A15--beta-W,A15--beta-W,4.839023103211246,A15--beta-W--332-2,332-2,2711.05
aae28260-bb5f-4b12-b10d-206bf6329ff7,V,A15--beta-W,A15--beta-W,4.839023103211246,A15--beta-W--320,320,2714.32
00f6f613-ceb2-472f-9ddb-e4bf104aa425,V,A15--beta-W,A15--beta-W,4.839023103211246,A15--beta-W--311,311,2715.27
df1dbbb5-45d8-4a0a-8a70-97e3fbd2b3d0,V,A15--beta-W,A15--beta-W,4.839023103211246,A15--beta-W--322,322,2716.19
9585cdfa-ef1a-4b18-be6b-9255ab52d2d0,V,A15--beta-W,A15--beta-W,4.839023103211246,A15--beta-W--221,221,2717.57
bf78d469-9212-4fb8-888d-565bf81e3459,V,A15--beta-W,A15--beta-W,4.839023103211246,A15--beta-W--310,310,2720.28
7f16750a-81a8-43a1-bd47-66a31b86c197,V,A15--beta-W,A15--beta-W,4.839023103211246,A15--beta-W--321-1,321-1,2730.39
52496879-d3b8-4bd4-bf50-8d786049410d,V,A15--beta-W,A15--beta-W,4.839023103211246,A15--beta-W--331,331,2732.50
65542164-870f-4c72-a50e-d9d020ee7013,V,A15--beta-W,A15--beta-W,4.839023103211246,A15--beta-W--110,110,2734.47
bd11486c-f899-43fd-9bdd-b9cb83ac5941,V,A15--beta-W,A15--beta-W,4.839023103211246,A15--beta-W--332-1,332-1,2734.53
ba607be3-47d6-4fa8-a632-b415fde92de1,V,A15--beta-W,A15--beta-W,4.839023103211246,A15--beta-W--211-1,211-1,2747.64
35744cb4-d657-4fbb-b1b9-0427007bab98,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,A2--W--bcc--110,110,2606.96
70de19a7-9a32-4e1e-b392-bd57fdd252b2,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,A2--W--bcc--211,211,2658.95
137f7cff-597a-41f0-856e-ab4c1d4138bb,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,A2--W--bcc--321,321,2703.99
76ab4ae6-8bcb-465e-98c6-6a401ecdf12f,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,A2--W--bcc--111,111,2716.70
965b2710-509b-466e-a9d4-8a22ec697cd4,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,A2--W--bcc--311,311,2717.58
f579caf9-e7fd-4135-937d-7f7a49dbbae3,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,A2--W--bcc--320,320,2722.43
220b2901-7ad7-483c-b896-94987126f2bb,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,A2--W--bcc--322,322,2724.26
