,temperature,B2--CsCl a=3.1981,L1_0--AuCu a=2.7894
0,0.0,0.0,0.0
1,10.0,0.04606081289324882,0.01881149915653158
2,20.0,0.32593523402635627,0.15002926272478878
3,30.0,0.9451999129918917,0.5579612273492301
4,40.0,1.8577805159308136,1.3819761237751351
5,50.0,2.9806526465710097,2.602606513363433
6,60.0,4.242187959715673,4.093237508038162
7,70.0,5.586644637366265,5.715470407081046
8,80.0,6.965630473029113,7.359654821674565
9,90.0,8.336270810853923,8.951478667920403
10,100.0,9.663773675644606,10.446716016252038
11,110.0,10.923284703679819,11.823285289067705
12,120.0,12.099563474820304,13.073925994531873
13,130.0,13.185366429093616,14.200574002997062
14,140.0,14.179315562299273,15.21033129249624
15,150.0,15.084033590994165,16.112857244383328
16,160.0,15.904507523229086,16.918709214734086
17,170.0,16.646992411860655,17.63838018230758
18,180.0,17.318272607388234,18.281771282064533
19,190.0,17.92516914365917,18.857931054362357
20,200.0,18.474162633507994,19.374984326545043
21,210.0,18.971323991607566,19.84010415895216
22,220.0,19.422199191107193,20.259609201882892
23,230.0,19.831789620318613,20.639012542249
24,240.0,20.204602153744244,20.983099865103707
25,250.0,20.544614757782718,21.296063565800974
26,260.0,20.855337835373803,21.58152334507083
27,270.0,21.139943685484138,21.842631988670195
28,280.0,21.401198611008205,22.08214399769514
29,290.0,21.64148433070926,22.302444063167687
30,300.0,21.862988551826394,22.50565222289346
31,310.0,22.067703638615143,22.69355565080608
32,320.0,22.257151879449367,22.86780075195392
33,330.0,22.432945965979286,23.029735638087097
34,340.0,22.596353063665266,23.180677207793742
35,350.0,22.748612376837297,23.321661906003026
36,360.0,22.89069416918682,23.4536850409071
37,370.0,23.023592018054757,23.577608136438556
38,380.0,23.14805498534726,23.69411114090438
39,390.0,23.264919359248676,23.804063545003185
40,400.0,23.374850997210196,23.9078562331994
41,410.0,23.4783715307708,24.006127438071918
42,420.0,23.575925558614514,24.09938470837733
43,430.0,23.66839586256344,24.188030478303688
44,440.0,23.755833573638352,24.272452958389568
45,450.0,23.83865540864067,24.353022082895002
46,460.0,23.917487155399723,24.43000710410897
47,470.0,23.99221665205248,24.50384893418611
48,480.0,24.063752878564927,24.57450600980649
49,490.0,24.131778153485783,24.642533325555892
50,500.0,24.19683623788926,24.708042704925152
51,510.0,24.259065966938426,24.771119807215825
52,520.0,24.318622784550023,24.832031001978372
53,530.0,24.375932201524655,24.891028165280677
54,540.0,24.43090411010954,24.948066919612067
55,550.0,24.483621369401185,25.00347805300233
56,560.0,24.534685262119158,25.057198708837667
57,570.0,24.583680586006313,25.1094619919914
58,580.0,24.63123468826405,25.160473535259808
59,590.0,24.67672780226302,25.210106515673797
60,600.0,24.721464508292318,25.258613223152132
61,610.0,24.763972340211183,25.305862039993073
62,620.0,24.80581157110205,25.35237545634377
63,630.0,24.846584340751697,25.397782396355918
64,640.0,24.88515865364695,25.442184646081774
65,650.0,24.923773083582617,25.485937885833227
66,660.0,24.96114541685377,25.528950204793972
67,670.0,24.9970929910683,25.571309134637623
68,680.0,25.03272646184454,25.612711180236534
69,690.0,25.067158606236095,25.653759204846736
70,700.0,25.101002052966944,25.694271448312467
71,710.0,25.13400346646608,25.734107523132128
72,720.0,25.166421479853543,25.773437879255155
73,730.0,25.198121994077948,25.81259234106832
74,740.0,25.229230392440957,25.85100004255775
75,750.0,25.259312829820082,25.889212147343898
76,760.0,25.289985064683833,25.92701445961552
77,770.0,25.31921458296382,25.964473032712352
78,780.0,25.348068306460508,26.001851643747717
79,790.0,25.37662829332062,26.038340138571094
80,800.0,25.40517322769275,26.075440229049335
81,810.0,25.432325216566323,26.111663909809153
82,820.0,25.459216609598535,26.148138309782613
83,830.0,25.487551835684794,26.1839288539501
84,840.0,25.51332873237706,26.219716926206544
85,850.0,25.540199519586054,26.255724505114447
86,860.0,25.5651161413587,26.291220515906694
87,870.0,25.592003469281437,26.326726856339242
88,880.0,25.616971038386055,26.362265404694693
89,890.0,25.642418914603297,26.39707408205765
90,900.0,25.667553537695053,26.43281692259625
91,910.0,25.69227841286562,26.46772762515021
92,920.0,25.716967847551267,26.50311663926056
93,930.0,25.74122265169704,26.53794130721326
94,940.0,25.7657615268962,26.573120359066188
95,950.0,25.78975362348136,26.60824993664956
96,960.0,25.813473034877976,26.643284593508163
97,970.0,25.837019856489043,26.67880456150495
98,980.0,25.862405981091104,26.713249650012585
99,990.0,25.883821104361335,26.748880656251423
100,1000.0,,
