,temperature,L1_2--AuCu3 a=4.0082
0,0.0,0.0
1,10.0,0.005433040549193819
2,20.0,0.06108166107412177
3,30.0,0.27716328269681023
4,40.0,0.73618453088423
5,50.0,1.436166753436945
6,60.0,2.335380442432997
7,70.0,3.3840301541047575
8,80.0,4.536206430116059
9,90.0,5.753704421772263
10,100.0,7.006602963227714
11,110.0,8.272459745760406
12,120.0,9.535012369475108
13,130.0,10.782838670430554
14,140.0,12.00817761988378
15,150.0,13.20597210587714
16,160.0,14.373127378730059
17,170.0,15.507952846202162
18,180.0,16.609749477912377
19,190.0,17.67850844768899
20,200.0,18.714692809201523
21,210.0,19.71908028518895
22,220.0,20.692650655479387
23,230.0,21.636505526915826
24,240.0,22.551811544718365
25,250.0,23.439760542371236
26,260.0,24.30154191497255
27,270.0,25.138323801562354
28,280.0,25.951240604076332
29,290.0,26.741385051792374
30,300.0,27.50980351261556
31,310.0,28.257493608938717
32,320.0,28.9854034540687
33,330.0,29.694432012725997
34,340.0,30.3854302255653
35,350.0,31.059202637059247
36,360.0,31.716509338737964
37,370.0,32.35806809279047
38,380.0,32.98455653992237
39,390.0,33.596614423763334
40,400.0,34.19484578489165
41,410.0,34.77982109275662
42,420.0,35.35207929481077
43,430.0,35.91212977018429
44,440.0,36.46045418101088
45,450.0,36.997508218627836
46,460.0,37.52372324478596
47,470.0,38.03950782997332
48,480.0,38.54524919235369
49,490.0,39.041314541623834
50,500.0,39.528052332647526
51,510.0,40.005793433955155
52,520.0,40.47485221628917
53,530.0,40.935527566327934
54,540.0,41.38810383055132
55,550.0,41.83285169407697
56,560.0,42.27002899900464
57,570.0,42.69988150658721
58,580.0,43.122643607304724
59,590.0,43.53853898258702
60,600.0,43.94778122177663
61,610.0,44.3505743975756
62,620.0,44.74711360305052
63,630.0,45.13758545301974
64,640.0,45.52216855243079
65,650.0,45.90103393415383
66,660.0,46.27434546841852
67,670.0,46.64226024595488
68,680.0,47.0049289367444
69,690.0,47.36249612613199
70,700.0,47.715100629923015
71,710.0,48.06287578995164
72,720.0,48.40594975150713
73,730.0,48.74444572387746
74,740.0,49.07848222521342
75,750.0,49.40817331275311
76,760.0,49.733628799449235
77,770.0,50.05495445791255
78,780.0,50.372252212511704
79,790.0,50.68562032044008
80,800.0,50.99515354248293
81,810.0,51.300943304155155
82,820.0,51.603077847825304
83,830.0,51.901642376451655
84,840.0,52.1967191894159
85,850.0,52.488387811003165
86,860.0,52.77672511195989
87,870.0,53.06180542458091
88,880.0,53.34370065172327
89,890.0,53.62248037012168
90,900.0,53.89821192833952
91,910.0,54.17096053970295
92,920.0,54.440789370511105
93,930.0,54.70775962378486
94,940.0,54.97193061883761
95,950.0,55.23335986691729
96,960.0,55.49210314312038
97,970.0,55.74821455482489
98,980.0,56.00174660681314
99,990.0,56.25275026328009
100,1000.0,56.50127500691873
