,temperature,A15--Cr3Si a=4.9673,D0_3--BiF3 a=6.2346,L1_2--AuCu3 a=3.9402
0,0.0,0.0,0.0,0.0
1,10.0,0.020760240995948646,0.03402619893238237,0.044226929788164365
2,20.0,0.16746239606799287,0.29504094500315464,0.5051261553559429
3,30.0,0.6563210507707267,1.099345219610281,1.7251929292927244
4,40.0,1.703527630661417,2.492152624747965,3.514250260931387
5,50.0,3.2422928160790856,4.217071247171786,5.518076063767685
6,60.0,5.014458453464814,6.01424947609575,7.468572007154026
7,70.0,6.800713275375919,7.731864617539376,9.24449019903747
8,80.0,8.484380682398776,9.308302553884525,10.820180152290543
9,90.0,10.022049276170097,10.731183628276069,12.209658018304415
10,100.0,11.40717656652841,12.008562529364392,13.436855441807433
11,110.0,12.64820093599914,13.15456447245619,14.524574570950158
12,120.0,13.758281679301119,14.183666480707732,15.491918034782506
13,130.0,14.751189994530332,15.108951184457897,16.354522105114132
14,140.0,15.639878148648648,15.941897756118031,17.125352790218127
15,150.0,16.436105288889657,16.69256708682963,17.81543606253426
16,160.0,17.15038053433701,17.36984167221322,18.43426754026244
17,170.0,17.79207749078373,17.981629739487794,18.990173177581912
18,180.0,18.36950830445076,18.534981332321102,19.49049331399002
19,190.0,18.89003315707188,19.036210060633117,19.941627593946716
20,200.0,19.360160918523366,19.4909430213598,20.3493253224517
21,210.0,19.78563047269281,19.90421065227447,20.718540440443533
22,220.0,20.17149290677463,20.28048452890174,21.053717302850835
23,230.0,20.52219646395759,20.62372755978266,21.358680059535043
24,240.0,20.84164750277112,20.937485109602118,21.636876950854248
25,250.0,21.133283249299765,21.224855895802413,21.89127928686046
26,260.0,21.400117486940562,21.48862998375941,22.12444665127916
27,270.0,21.644811384912664,21.7312345108128,22.33876097447015
28,280.0,21.869702667976753,21.954861709649098,22.53620706057143
29,290.0,22.07683794147303,22.161421113756308,22.718511950395655
30,300.0,22.268049826964567,22.35262462143903,22.88737396036376
31,310.0,22.444922044392413,22.529970345155593,23.043994472419705
32,320.0,22.608892532398436,22.69482434410557,23.18978956187662
33,330.0,22.761207874907345,22.848358682329817,23.325693401715657
34,340.0,22.902980798434363,22.99165831660449,23.452716066714054
35,350.0,23.03521878824306,23.12563541552781,23.571721205197182
36,360.0,23.15877175527611,23.25119269887745,23.683360658187798
37,370.0,23.274468573994888,23.369081162240416,23.78855158055333
38,380.0,23.382979806367352,23.47986913966682,23.887588320010423
39,390.0,23.484950977955638,23.58436689511628,23.981328599499292
40,400.0,23.580940758766218,23.68294618914695,24.069952896027537
41,410.0,23.67148626781098,23.776155481882377,24.154086837703566
42,420.0,23.75697188861894,23.864507562767386,24.234051361035668
43,430.0,23.83791454865951,23.948298025454108,24.310193206034448
44,440.0,23.914579259091667,24.027978604532333,24.382976482124988
45,450.0,23.987353271617216,24.10377842345206,24.452356600535627
46,460.0,24.056605915882372,24.176148365449475,24.5190625331181
47,470.0,24.12245129876119,24.245182749503964,24.582767534500068
48,480.0,24.185318592948814,24.3112575948247,24.644219684228137
49,490.0,24.245311787483992,24.3745184100461,24.703265740639477
50,500.0,24.302704515689417,24.43531795812878,24.76021043690406
51,510.0,24.357633255786325,24.49362448476938,24.815328513384575
52,520.0,24.41039146255716,24.549708540053405,24.868501473171943
53,530.0,24.4609321620147,24.603850257776763,24.92000872694123
54,540.0,24.50962343695672,24.656019312327416,24.970090369962282
55,550.0,24.556442437392363,24.706308349151406,25.018649143393645
56,560.0,24.601646555415783,24.755154302860632,25.066013358615752
57,570.0,24.64508391555121,24.802428444123507,25.11195825410021
58,580.0,24.687322249788775,24.848020214088663,25.157041115744626
59,590.0,24.727894315802626,24.892546002813916,25.200726245905965
60,600.0,24.76748472433905,24.935812623062596,25.24379292968838
61,610.0,24.80561609243439,24.977628883477788,25.2858160449619
62,620.0,24.842729659434525,25.01864557997724,25.327187567662488
63,630.0,24.878765797684146,25.058617575349327,25.36715698030659
64,640.0,24.913802639746628,25.09743404977128,25.40722831449745
65,650.0,24.947931644183637,25.135626458760477,25.446233474557435
66,660.0,24.981180127923345,25.172789747260076,25.484619544811064
67,670.0,25.013630271873375,25.20919849522317,25.522423020462718
68,680.0,25.045216531860287,25.244909556270436,25.560016047506124
69,690.0,25.07618835844532,25.279959804419683,25.59680926118366
70,700.0,25.106424163809198,25.314249045017764,25.633123779913262
71,710.0,25.135963701922112,25.34818139141728,25.669704810161843
72,720.0,25.165120741905817,25.381222279439523,25.70444510270162
73,730.0,25.193444123212377,25.414019754195476,25.74059802318587
74,740.0,25.22134044438489,25.44621550865042,25.77549114774116
75,750.0,25.248668887157105,25.477717616414026,25.80981445013845
76,760.0,25.2756903700726,25.509210167130043,25.844950436664448
77,770.0,25.302139832598932,25.53993238424799,25.878953227766548
78,780.0,25.328064309160265,25.57051485602137,25.912932602671283
79,790.0,25.35384341313844,25.60066935710173,25.94706831202777
80,800.0,25.37898343798132,25.630250855703377,25.98037491023754
81,810.0,25.40397230797228,25.65987296423709,26.014147176147343
82,820.0,25.428495627110106,25.68934233799044,26.048376286018335
83,830.0,25.452756946794175,25.717863462139633,26.08066886111778
84,840.0,25.476714789854356,25.746747714940742,26.11465837007232
