,temperature,B2--CsCl a=3.1981,L1_0--AuCu a=2.7894
0,0.0,-4.653466118138691,-4.70368979442905
1,10.0,-4.653466449893502,-4.703689907282748
2,20.0,-4.653471555512275,-4.703691969809765
3,30.0,-4.653493551524104,-4.703701807050752
4,40.0,-4.653548201872088,-4.70373092048213
5,50.0,-4.653650988536503,-4.703795841824843
6,60.0,-4.653815559739072,-4.703914711366321
7,70.0,-4.654053409530519,-4.704104286560492
8,80.0,-4.6543739756883085,-4.704378485527016
9,90.0,-4.654784783882148,-4.7047480312447485
10,100.0,-4.65529159130521,-4.705220660831997
11,110.0,-4.655898556623902,-4.705801562935508
12,120.0,-4.656608441760466,-4.706493864714263
13,130.0,-4.657422829449239,-4.707299084503381
14,140.0,-4.658342337607587,-4.708217518514909
15,150.0,-4.6593668158809765,-4.709248555297603
16,160.0,-4.660495517419021,-4.710390924011164
17,170.0,-4.66172724302264,-4.7116428864487085
18,180.0,-4.663060459105003,-4.713002383484975
19,190.0,-4.664493392486591,-4.714467145572707
20,200.0,-4.666024105433526,-4.716034775325846
21,210.0,-4.667650553924102,-4.717702808799267
22,220.0,-4.6693706327949345,-4.719468760398884
23,230.0,-4.671182210205705,-4.721330155601123
24,240.0,-4.673083153656019,-4.723284554352019
25,250.0,-4.675071349530597,-4.725329567425233
26,260.0,-4.67714471732454,-4.727462867703159
27,270.0,-4.679301219816265,-4.729682197439594
28,280.0,-4.681538870435477,-4.731985372654127
29,290.0,-4.6838557380757875,-4.73437028542452
30,300.0,-4.686249949869052,-4.73683490454123
31,310.0,-4.688719692919533,-4.7393772751603445
32,320.0,-4.691263215161219,-4.741995517388433
33,330.0,-4.693878824585466,-4.744687824588379
34,340.0,-4.696564888846201,-4.747452460953704
35,350.0,-4.699319833858289,-4.75028775927313
36,360.0,-4.702142142473301,-4.753192118120121
37,370.0,-4.705030352528131,-4.7561639992362865
38,380.0,-4.707983055169896,-4.759201924822893
39,390.0,-4.710998892690247,-4.762304474622249
40,400.0,-4.71407655681362,-4.765470283802149
41,410.0,-4.7172147867150525,-4.768698039811773
42,420.0,-4.720412366866806,-4.771986480169576
43,430.0,-4.723668124899973,-4.775334390139388
44,440.0,-4.726980930721171,-4.7787406003693285
45,450.0,-4.7303496937505525,-4.7822039847118525
46,460.0,-4.733773361247337,-4.785723458195486
47,470.0,-4.7372509172520125,-4.789297974946084
48,480.0,-4.740781379991261,-4.792926526663537
49,490.0,-4.744363801704005,-4.796608140183646
50,500.0,-4.747997265887087,-4.800341876500848
51,510.0,-4.751680886546923,-4.804126828950495
52,520.0,-4.755413806686969,-4.807962121480521
53,530.0,-4.759195196944631,-4.811846907416238
54,540.0,-4.763024254859182,-4.815780368290019
55,550.0,-4.766900203204259,-4.819761712189062
56,560.0,-4.770822288767589,-4.823790172930283
57,570.0,-4.774789782177352,-4.827865008565613
58,580.0,-4.778801975892463,-4.831985500530321
59,590.0,-4.782858184194422,-4.836150952800979
60,600.0,-4.786957740988981,-4.840360690526517
61,610.0,-4.79110000107843,-4.844614059405403
62,620.0,-4.7952843366320925,-4.848910424451385
63,630.0,-4.799510138954223,-4.853249169932299
64,640.0,-4.803776816918295,-4.8576296978427465
65,650.0,-4.808083794310269,-4.862051427237985
66,660.0,-4.812430512709732,-4.86651379401365
67,670.0,-4.816816428667588,-4.871016249995946
68,680.0,-4.821241012753132,-4.875558262363744
69,690.0,-4.825703750628412,-4.880139312508689
70,700.0,-4.830204141059347,-4.884758896322782
71,710.0,-4.834741696261197,-4.889416523307828
72,720.0,-4.839315940960477,-4.894111715795444
73,730.0,-4.843926412245948,-4.898844008657841
74,740.0,-4.8485726588701965,-4.903612949260727
75,750.0,-4.85325424095238,-4.908418096157277
76,760.0,-4.8579707289240295,-4.913259019402285
77,770.0,-4.862721705325431,-4.918135299806051
78,780.0,-4.867506761598073,-4.9230465286042415
79,790.0,-4.872325499159962,-4.927992307407409
80,800.0,-4.8771775291344275,-4.9329722467441455
81,810.0,-4.882062472347217,-4.937985967672173
82,820.0,-4.886979957204072,-4.943033099484408
83,830.0,-4.891929620844638,-4.948113280832298
84,840.0,-4.896911110955105,-4.95322615822055
85,850.0,-4.901924080453514,-4.958371386567373
86,860.0,-4.90696819175835,-4.9635486291782005
87,870.0,-4.912043112783776,-4.968757556572055
88,880.0,-4.9171485214257995,-4.973997846854543
89,890.0,-4.922284100639969,-4.979269185484984
90,900.0,-4.927449541065752,-4.984571264141075
91,910.0,-4.932644539856559,-4.989903782427886
92,920.0,-4.937868800355094,-4.995266445604829
93,930.0,-4.94312203231321,-5.000658965877562
94,940.0,-4.948403951240287,-5.006081061011942
95,950.0,-4.953714279011905,-5.011532455169544
96,960.0,-4.959052742762372,-5.017012878265088
97,970.0,-4.964419075016311,-5.022522065737597
98,980.0,-4.969813013628884,-5.028059758999504
99,990.0,-4.975234303750361,-5.033625703603772
100,1000.0,,
