key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e46bdce3-842b-4dbe-92c8-a8cd9c160b6d,mp-1018088,mp-1018088,box,False,-7.395519132244624,-7.395519132244624,4.1309476417840765,4.1309476417840765,4.1309476417840765,90.0,90.0,90.0
084b01dd-d789-4c40-a6c5-a7f361895c56,mp-569416,mp-569416,dynamic,False,-7.395519132241665,-7.395519132241665,2.5296784691310954,2.5296784691310954,57.26406405016321,90.0,90.0,119.99999999999999
088ef66a-9e89-4a24-9bfb-02cbd7aa87f1,mp-632329,mp-632329,dynamic,False,-7.3955191322415,-7.3955191322415,4.381531635348154,2.5296784691311176,3.160448527797557,90.0,93.73763612918674,90.0
788906d3-a1f7-4f08-b1fd-39335fd5e7bb,A7--alpha-As,oqmd-594528,static,True,-7.3955191322415,-7.3955191322415,4.3815316353481535,2.5296784691311176,3.7157775784203833,90.0,114.34011859344338,90.0
b36b0293-89a1-47b2-b058-a4db54fd7059,mp-632329,mp-632329,static,False,-7.3955191322415,-7.3955191322415,4.3815316353481535,2.529678469131118,3.1601089825464403,90.0,93.96487999976885,90.0
ddcd2ae0-5d50-4c26-aad8-578a7f34aba0,mp-937760,mp-937760,dynamic,False,-7.3955191322415,-7.3955191322415,2.529678469131113,4.381531635348146,7.980028377431694,90.0,90.0,90.0
2a659a12-14cc-4323-ae2d-23ed1deada5e,mp-568286,mp-568286,static,False,-7.395519132241374,-7.395519132241374,4.3815316353481535,2.529678469131118,8.028328010000001,90.0,90.0,90.0
4fa3993e-91c0-4740-ae11-8a864b939cca,mp-568363,mp-568363,static,False,-7.395519132241374,-7.395519132241374,4.3815316353481535,2.5296784691311176,8.14990255,90.0,90.0,90.0
5c276dfd-034b-49c5-bb2c-a73ec5eea25e,mp-937760,mp-937760,static,False,-7.395519132241374,-7.395519132241374,2.5296784691311167,4.381531635348153,7.9800283774317,90.0,90.0,90.0
6dc213d0-1320-4343-b468-f2c06c9878c1,mp-568286,mp-568286,dynamic,False,-7.395519132241374,-7.395519132241374,4.381531635348154,2.5296784691311167,8.02832801092962,90.0,90.0,90.0
aaad3290-0639-4a7a-9e65-91f528bc0904,oqmd-637444,oqmd-637444,box,False,-7.395519130700749,-7.395519130700749,4.130947641943308,4.130947641943308,4.130947641943308,90.0,90.0,90.0
40631fbb-d154-4346-8be1-28f46556f94d,oqmd-599492,oqmd-599492,dynamic,False,-7.370514209744999,-7.370514209744999,2.521278715226016,2.5212787152260154,16.468923604383246,90.0,90.0,119.99999999999999
1b179f65-4b9f-4667-9f73-bcb116456a6b,oqmd-599492,oqmd-599492,static,False,-7.3705142097446865,-7.3705142097446865,2.5212787152260363,2.5212787152260367,16.468923604381892,90.0,90.0,119.99999999999999
03cbef2f-03ac-4cff-9637-369752ce5aae,mp-569517,mp-569517,dynamic,False,-7.370514209744666,-7.370514209744666,2.521278715227753,2.521278715227753,30.879231758195644,90.0,90.0,119.99999999999999
878cfe27-0464-4a7e-9eed-4102ee1d2a59,mp-569567,mp-569567,dynamic,False,-7.370514209744522,-7.370514209744522,2.521278715213584,2.521278715213584,43.23092446185089,90.0,90.0,119.99999999999999
56509b02-09ee-4b59-8c78-4a397a320716,A5--beta-Sn,oqmd-1215581,dynamic,True,-7.370514209744499,-7.370514209744499,3.5656265535952527,3.5656265535952527,3.5656265535952527,90.0,90.0,90.0
2ed61f06-0e37-4cd6-80ff-7bcc72dbcfbe,oqmd-599493,oqmd-599493,dynamic,False,-7.370514209744499,-7.370514209744499,2.52127871575909,2.5212787157590895,30.879231745268193,90.0,90.0,120.00000000000001
2bf76d43-447a-4148-b23d-3ff0786f768a,A4--C--dc,oqmd-675640,static,False,-7.370514209744499,-7.370514209744499,3.5656265535952527,3.5656265535952527,3.5656265535952527,90.0,90.0,90.0
2df06a26-b990-4d35-b203-56dbd7c33c66,A4--C--dc,oqmd-675640,dynamic,False,-7.370514209744499,-7.370514209744499,3.565626553595252,3.565626553595252,3.565626553595252,90.0,90.0,90.0
702f339c-29b6-4c24-8017-c8ce0279ae03,A5--beta-Sn,oqmd-1215581,static,True,-7.3705142097442495,-7.3705142097442495,3.5656265535952514,3.5656265535952514,3.5656265535952514,90.0,90.0,90.0
29cc9716-a149-48e3-b2b4-b1d6b8619ba3,oqmd-599489,oqmd-599489,static,False,-7.370514209744124,-7.370514209744124,2.521278715226021,2.521278715226021,4.117230901095794,90.0,90.0,119.99999999999999
a1f4874b-a1ba-45ee-94e3-803901973917,oqmd-599489,oqmd-599489,dynamic,False,-7.370514209744124,-7.370514209744124,2.521278715226013,2.521278715226013,4.117230901095794,90.0,90.0,119.99999999999999
7baa2dad-6a8f-4d76-a552-c18ddffb8c98,A4--C--dc,mp-66,box,False,-7.370514209743874,-7.370514209743874,3.5656265535952474,3.5656265535952474,3.5656265535952474,90.0,90.0,90.0
77451947-a6c4-4079-bf81-19eab33272b5,A4--C--dc,A4--C--dc,box,False,-7.370514209743623,-7.370514209743623,3.5656265535952603,3.5656265535952603,3.5656265535952603,90.0,90.0,90.0
8c70b154-e7fe-4256-a089-6c1a21031dc2,A5--beta-Sn,oqmd-1215581,box,True,-7.370514209742,-7.370514209742,3.5656265535952514,3.5656265535952514,3.5656265535952514,90.0,90.0,90.0
548f1734-1f7f-4a14-9f28-a6b096c7eecd,A4--C--dc,oqmd-675640,box,False,-7.370514069624999,-7.370514069624999,3.5656265670791023,3.5656265670791023,3.5656265670791023,90.0,90.0,90.0
94dbf86f-8f2a-454b-b5ab-8e46a656a4b2,oqmd-599489,oqmd-599489,box,False,-7.370459101022874,-7.370459101022874,2.5209394125470546,2.5209394125470546,4.118338954650841,90.0,90.0,120.00000000000001
1240c3d0-f6dc-459e-b71a-b9bc7d32987e,mp-47,mp-47,box,False,-7.370449139134499,-7.370449139134499,2.520916203355584,2.5209162033555845,4.1184364046285,90.0,90.0,120.00000000000001
b81b4a49-c242-4477-afae-48306cd3f776,mp-616440,mp-616440,box,False,-7.369921289106874,-7.369921289106874,2.521305510525801,2.521305510525801,16.46992496920249,90.0,90.0,120.00000000000001
5c85be2d-d3d3-4dd3-9b39-5951f5c08b13,oqmd-599492,oqmd-599492,box,False,-7.369800769902186,-7.369800769902186,2.52114967136258,2.52114967136258,16.47223150365386,90.0,90.0,120.00000000000001
3829a65d-bed1-4451-a9f7-64b611ecac9c,mp-611448,mp-611448,box,False,-7.369673790009916,-7.369673790009916,2.521241930994905,2.521241930994905,12.35356287750676,90.0,90.0,120.00000000000001
a6bb3d67-aa80-43cc-90fa-4d7bf9906cbd,oqmd-599491,oqmd-599491,box,False,-7.3696167717129155,-7.3696167717129155,2.5211691258771767,2.5211691258771767,12.35435791111851,90.0,90.0,120.00000000000001
7d58c2d3-d82d-4c91-aaa4-fbdd357a0002,mp-569567,mp-569567,box,False,-7.36955172557119,-7.36955172557119,2.521478635118907,2.521478635118907,43.23000199929353,90.0,90.0,120.00000000000001
f3b054f2-c947-418c-b21b-c3d0227f6ea0,oqmd-599493,oqmd-599493,box,False,-7.369502828060999,-7.369502828060999,2.521227209414404,2.5212272094144037,30.885194672881457,90.0,90.0,120.00000000000001
01ec81cc-6df1-4824-87c1-bdcdad56ef8c,mp-569517,mp-569517,box,False,-7.369482510064666,-7.369482510064666,2.5212699731802335,2.521269973180234,30.884209596820128,90.0,90.0,120.00000000000001
b0af1a3d-f8ba-49ca-9abb-3d79dd24a443,mp-611426,mp-611426,box,False,-7.369419374296999,-7.369419374296999,2.521173119348977,2.521173119348977,8.236503243337841,90.0,90.0,120.00000000000001
d16340da-25af-44e1-aa21-e3bf5704b4d6,oqmd-599490,oqmd-599490,box,False,-7.369214465874999,-7.369214465874999,2.521214639673569,2.521214639673569,8.236479528231431,90.0,90.0,120.00000000000001
74e28fae-86bd-40f8-810c-b54786903779,mp-1096869,mp-1096869,dynamic,True,-7.298478365152816,-7.298478365152816,15.189630882854889,15.189630882854889,7.496607032517494,90.0,90.0,119.99999999999999
a5f18ecd-c1dd-4e0c-b0d8-36c8c8ae8b67,mp-1008374,mp-1008374,box,False,-7.225215048825624,-7.225215048825624,2.49892200909911,7.993345127303231,2.55466982297045,90.0,90.0,90.0
f86fc350-5408-4ff1-8213-abd92e651fc9,oqmd-637443,oqmd-637443,box,False,-7.131274707601999,-7.131274707601999,5.251422946994658,5.251422946994658,5.251422946994658,90.0,90.0,90.0
4b2a2e1d-0753-4e57-9892-d804085cde95,mp-1188817,mp-1188817,box,False,-7.131066435592999,-7.131066435592999,5.25118154979553,5.25118154979553,5.25118154979553,90.0,90.0,90.0
55115fa4-0c3b-4cc1-91d4-4dfa7bbb9f41,mp-1078845,mp-1078845,box,False,-7.114238274795625,-7.114238274795625,4.23241029069905,8.816568108127681,2.5337342912541505,90.0,90.0,90.0
2c330fc0-979f-4e1a-b48a-fae1d8bdd8f6,oqmd-610557,oqmd-610557,box,False,-7.037313854958125,-7.037313854958125,4.83331897434404,5.31902410395426,4.506451799889461,90.0,90.0,90.0
0bee60a1-51ce-469f-bfab-3a149878dd47,oqmd-610556,oqmd-610556,box,False,-7.036098803856249,-7.036098803856249,4.83033478702382,5.326745045609431,4.50696933297371,90.0,90.0,90.0
d3249c09-597f-4e1c-9a64-f16286bc0bbb,mp-568410,mp-568410,box,False,-7.032195820043125,-7.032195820043125,4.822231899629081,5.34790148173509,4.50828191891895,90.0,90.0,90.0
4464c645-0ec8-4fd6-8d7b-a0a65537a3fa,oqmd-637353,oqmd-637353,static,False,-6.994800412465748,-6.994800412465748,4.395422788390307,4.395422788390307,2.535361526341461,90.0,90.0,90.0
6cac5704-1c58-4979-8189-0ed2ca8b6401,oqmd-637353,oqmd-637353,dynamic,False,-6.994800412465748,-6.994800412465748,4.395422788390304,4.395422788390304,2.5353615263414615,90.0,90.0,90.0
8ccb9306-06da-4bfe-be86-40c9f50bcd57,oqmd-637353,oqmd-637353,box,False,-6.966546638856499,-6.966546638856499,4.404247489696214,4.404247489696214,2.5321989452382705,90.0,90.0,90.0
91c35d2f-0daa-4480-a26b-0d3c4f618e1b,mp-1008395,mp-1008395,box,False,-6.966472383804624,-6.966472383804624,4.404266768589942,4.404266768589942,2.53219641364422,90.0,90.0,90.0
4e82b632-96e4-464e-95b6-3ee70e64cc37,oqmd-637352,oqmd-637352,box,False,-6.9323525919675,-6.9323525919675,9.21496917000952,2.5542456296805502,4.1747125803124465,90.0,97.05719210080142,90.0
e5ef7fc0-6af1-4c7d-bbce-28505bf72058,mp-1080826,mp-1080826,box,False,-6.931980776068749,-6.931980776068749,9.213203636067107,2.55432651072792,4.175390637478706,90.0,97.04895683271262,90.0
b7ac69bd-eca6-4b58-9d50-49ce8ca83633,oqmd-637130,oqmd-637130,box,False,-6.928186633139374,-6.928186633139374,9.1263309151444,2.5548622455163392,4.1741410009070545,90.0,90.0,90.0
284bc610-fcee-4ebc-8712-6704815912a5,mp-1190171,mp-1190171,box,False,-6.926397736978749,-6.926397736978749,9.12492900363862,2.5549164760021803,4.17437584271348,90.0,90.0,90.0
60b87e08-5ac1-4f36-a610-21d0cf4f6ec0,mp-683919,mp-683919,dynamic,False,-6.824967032927498,-6.824967032927498,10.112969025060151,17.41455141709626,18.279799271213612,90.0,90.0,90.0
776af94e-3bef-4227-869f-e6fa9f23a8dc,oqmd-689315,oqmd-689315,dynamic,False,-6.824967032918214,-6.824967032918214,9.993364651184352,17.303324833980927,18.279799271213367,90.0,90.0,90.0
d25e979a-793f-40a8-b6e4-d06bda06ca9b,mp-683919,mp-683919,box,False,-6.811966644042142,-6.811966644042142,10.47675897340007,18.00150798794425,18.57093574134646,90.0,90.0,90.0
43131f03-8154-4165-87da-f8cd87b5d9af,mp-680372,mp-680372,dynamic,False,-6.7970795943594435,-6.7970795943594435,9.26151003094856,9.26151003094856,24.73474036084251,90.0,90.0,119.99999999999999
30b1ff2a-772b-42bc-ab8f-a26ecaa75633,oqmd-614417,oqmd-614417,dynamic,False,-6.7970795943591655,-6.7970795943591655,9.261510030948994,9.261510030948992,23.912634134162815,90.0,90.0,119.99999999999999
98c4bdd7-96a6-4c12-a945-800c72d30347,oqmd-689315,oqmd-689315,box,False,-6.783121961267142,-6.783121961267142,10.440165311368922,18.03582189851087,18.56366364601763,90.0,90.0,90.0
5dc8d0d2-2cee-4ed7-96b0-3f5e2c99c3db,oqmd-595714,oqmd-595714,dynamic,False,-6.777523579794999,-6.777523579794999,9.186870782637184,9.247774110161844,14.437834676120275,90.0,90.0,90.0
84de4aa6-7bae-4afc-b85f-9654114b41aa,mp-630227,mp-630227,dynamic,False,-6.777523579794916,-6.777523579794916,9.186870782635964,9.247774110161622,15.188046513993394,90.0,90.0,90.0
af3ccf50-7d3d-48c0-aaea-8c5392aa0fb4,oqmd-684627,oqmd-684627,dynamic,False,-6.777396649204832,-6.777396649204832,9.217540867851056,9.217540867851056,15.037413927231794,90.0,90.0,90.0
7d0a0a43-578c-4ebe-a1c0-c78a7eda6698,mp-568028,mp-568028,dynamic,False,-6.774753210442582,-6.774753210442582,8.119124066602762,14.06178732621006,9.555599774046431,90.0,90.0,90.0
6823ffd9-807e-484d-b212-804282099c98,oqmd-614417,oqmd-614417,box,False,-6.766285729552083,-6.766285729552083,9.442870227441116,9.442870227441114,24.83763097625188,90.0,90.0,120.00000000000001
b5a15152-d3bd-4f57-9568-a18f8df231de,mp-680372,mp-680372,box,False,-6.763075788049443,-6.763075788049443,9.45797281443933,9.45797281443933,25.5795679645318,90.0,90.0,120.00000000000001
62cb4e67-c4c0-4296-b145-40a16a2a75a8,oqmd-595714,oqmd-595714,box,False,-6.758190224957833,-6.758190224957833,9.3418032149352,9.426628748503507,15.021067057656566,90.0,90.0,90.0
5ae5fc25-fbf2-4661-90ce-1acadbf7cedd,oqmd-684315,oqmd-684315,dynamic,False,-6.753364786489249,-6.753364786489249,9.88884330263432,14.865894648409679,9.230218821374065,90.0,90.0,90.0
142e5eab-afd9-4827-b08d-3d46439fc80e,mp-1147718,mp-1147718,dynamic,False,-6.753364786488916,-6.753364786488916,10.214750874316522,14.667875654456513,9.230218821373947,90.0,90.0,90.0
27bcdab5-e69a-4902-8b33-a6a68c21e3fa,mp-630227,mp-630227,box,False,-6.752355460076332,-6.752355460076332,9.402534808068253,9.448975971444352,15.76160594628818,90.0,90.0,90.0
3a91d7ad-295f-4ba1-9ac1-d8ac8a11e27c,mp-1147718,mp-1147718,box,False,-6.73808417697225,-6.73808417697225,10.56916959375043,15.1751607072417,9.482323905169151,90.0,90.0,90.0
fb1beac7-2e48-4d35-9f0b-f81e037abb20,mp-667273,mp-667273,dynamic,False,-6.730247526087499,-6.730247526087499,14.038447677598418,14.038447677598418,14.038447677598418,90.0,90.0,90.0
6eaf014e-d152-474c-a0ea-239b430b32e2,oqmd-677227,oqmd-677227,dynamic,False,-6.730247526087499,-6.730247526087499,14.05582523259117,14.05582523259117,14.05582523259117,90.0,90.0,90.0
162b52f6-5b99-42f5-b23e-7aa0b9c51916,mp-1196583,mp-1196583,dynamic,False,-6.730247526087499,-6.730247526087499,14.310901620404623,14.310901620404623,14.310901620404623,90.0,90.0,90.0
e935c1e1-d74f-4aaa-b2a9-a3e1b1e87745,mp-667273,mp-667273,static,False,-6.730247526087083,-6.730247526087083,14.546995335101103,14.546995335101103,14.546995335101103,90.0,90.0,90.0
3401bb11-850e-42c8-8e7f-746ea11dfb71,oqmd-603085,oqmd-603085,dynamic,False,-6.730247526086999,-6.730247526086999,13.846701118899206,13.846701118899206,13.846701118899206,90.0,90.0,90.0
d5f4dbfb-8dec-4f37-a3fb-8aea17d15647,oqmd-677227,oqmd-677227,static,False,-6.7302475260854155,-6.7302475260854155,14.59191708489137,14.59191708489137,14.59191708489137,90.0,90.0,90.0
4415fd13-c361-4e1c-bdac-721af23293e0,mp-1196583,mp-1196583,box,False,-6.729069671293333,-6.729069671293333,14.82241017541336,14.82241017541336,14.82241017541336,90.0,90.0,90.0
8e862229-8664-4bc7-af77-a548ad9e2d03,oqmd-603085,oqmd-603085,box,False,-6.728873453346499,-6.728873453346499,14.393696553264263,14.393696553264263,14.393696553264263,90.0,90.0,90.0
e0c78be5-2feb-4c4c-98ee-eae63525bd20,mp-667273,mp-667273,box,False,-6.728011998243749,-6.728011998243749,14.548605420812727,14.548605420812727,14.548605420812727,90.0,90.0,90.0
1a9d5cfe-2655-4df3-9ae1-7513cfee4941,oqmd-677227,oqmd-677227,box,False,-6.717959281952083,-6.717959281952083,14.600962400962112,14.600962400962112,14.600962400962112,90.0,90.0,90.0
d8f69487-81fe-4239-9436-3379e376dffd,oqmd-684627,oqmd-684627,box,False,-6.717639229762332,-6.717639229762332,9.403841794131095,9.403841794131095,15.7301753312965,90.0,90.0,90.0
96579ff2-f43a-41ad-8d68-fcbe6785645b,mp-1205283,mp-1205283,dynamic,False,-6.6795602078309155,-6.6795602078309155,10.484357467634986,13.189028454814034,8.84121369883857,90.0,90.0,90.0
30bf9c2e-9135-4597-85a0-013c2fddd7f6,mp-624889,mp-624889,box,False,-6.623592519972499,-6.623592519972499,4.843680508159821,5.3008515210171705,5.89209463316273,90.0,90.0,90.0
482dad79-2d32-4ccf-8b7e-2358cff3fd1f,mp-568028,mp-568028,box,False,-6.608276051889082,-6.608276051889082,8.67294106609892,14.559709680048412,9.8201295623413,90.0,90.0,90.0
1a115b3a-e8c2-4d00-a3ae-8a2edbd31b84,mp-24,mp-24,box,False,-6.580061202364375,-6.580061202364375,4.459040409650463,4.459040409650463,4.459040409650463,90.0,90.0,90.0
dad86af5-7a92-4458-83de-3968ae07bb48,mp-1244913,mp-1244913,dynamic,False,-6.5631622798782985,-6.5631622798782985,9.574620952007155,10.368008274529343,10.447385619159368,91.90717584720558,93.91044981277727,93.15213854217866
c8b67fa3-0e38-4973-a434-a31528f51ed2,mp-1244964,mp-1244964,dynamic,False,-6.545549546452699,-6.545549546452699,9.536912250532318,9.78078315494038,10.992261779568784,85.01699746904362,89.79662212856594,88.22241403230187
f8865215-dea1-4d16-949f-7494f70c70fe,oqmd-610552,oqmd-610552,box,False,-6.529070735578749,-6.529070735578749,4.75535281534178,5.63737292963692,6.6518850940964205,90.0,90.0,90.0
4f95fe44-f009-4916-a659-6434b95954dc,mp-579909,mp-579909,box,False,-6.521649086845624,-6.521649086845624,4.752311386050691,5.65097340893473,7.055359907249471,90.0,90.0,90.0
21708068-ca70-4768-9f7d-8bea59c852ed,mp-1205283,mp-1205283,box,False,-6.209332174686916,-6.209332174686916,10.45111806054635,13.6538333399223,9.4191676834769,90.0,90.0,90.0
7a12ba7d-5927-4975-99a1-dcf38feed48a,oqmd-585286,oqmd-585286,box,False,-6.037572821789374,-6.037572821789374,5.029300933792208,5.029300933792208,5.029300933792208,90.0,90.0,90.0
17e630eb-4ebe-4c01-a45d-f10859ce7385,mp-570002,mp-570002,box,False,-6.0360526800892496,-6.0360526800892496,5.029664150298235,5.029664150298235,5.029664150298235,90.0,90.0,90.0
0ffc3b50-46c7-4480-bdfa-f0d0c4410c22,mp-1245190,mp-1245190,box,False,-5.532383325531899,-5.532383325531899,10.81084929874075,11.252336447644828,11.274084733274286,89.6993384703855,89.9162972835907,87.55830167007976
4c37e013-b21a-4a7d-b639-c0f95a28e346,oqmd-684315,oqmd-684315,box,False,-5.467037312904666,-5.467037312904666,11.458475092291401,15.804281796923881,9.26678677264821,90.0,90.0,90.0
1bd7757f-e93f-4a50-a948-1979013fcc24,mp-1244964,mp-1244964,box,False,-5.336463137361299,-5.336463137361299,10.95574899247028,11.067134307480025,11.798327121336955,90.14673195773948,94.98550654971218,93.07679955182041
50a717d7-575c-4ef8-bd8e-c5f3b83b6d4b,mp-1244913,mp-1244913,box,False,-4.977253529227799,-4.977253529227799,11.45262903978695,11.52579189503807,11.95822740228812,90.0378334899548,96.21142307136085,92.37804111724323
b4cf4780-1b6c-4616-b595-99dcc2e637f5,mp-1095534,mp-1095534,box,False,-4.520639134868333,-4.520639134868333,10.828621028409566,10.828621028409566,2.4881350438613907,90.0,90.0,90.0
659f6a10-326c-4371-85ec-116cf946280b,A5--beta-Sn,A5--beta-Sn,static,False,-4.4358835888404995,-4.4358835888404995,3.4613074655690665,3.4613074655690665,1.8242795683733286,90.0,90.0,90.0
060b4264-2217-45aa-9503-7f4da50152d2,A5--beta-Sn,A5--beta-Sn,dynamic,False,-4.4358835888404995,-4.4358835888404995,3.4613074655690674,3.4613074655690674,1.8242795683733288,90.0,90.0,90.0
6c95d74c-d2fc-48f9-9493-a7981617f4af,A5--beta-Sn,A5--beta-Sn,box,False,-4.427117910083999,-4.427117910083999,3.4085419924003455,3.4085419924003455,1.88163424744278,90.0,90.0,90.0
36b5efef-79bf-40cc-b370-a8cc3135d838,Ah--alpha-Po--sc,oqmd-1214601,box,False,-4.421157152660099,-4.421157152660099,1.8020283136225037,1.8020283136225037,1.8020283136225037,90.0,90.0,90.0
c79d0f9e-c81a-4f96-8111-366dba655bb1,Ah--alpha-Po--sc,mp-998866,box,False,-4.421157152659999,-4.421157152659999,1.8020283136225368,1.8020283136225368,1.8020283136225368,90.0,90.0,90.0
ecd938d1-35cc-4c0a-bb58-baaa0e636d93,Ah--alpha-Po--sc,oqmd-636457,box,False,-4.421157152659999,-4.421157152659999,1.8020283136225501,1.8020283136225501,1.8020283136225501,90.0,90.0,90.0
fc494b9e-d9a8-47c9-9117-f6c5cfee306f,Ah--alpha-Po--sc,mp-998866,dynamic,False,-4.4211571526597995,-4.4211571526597995,1.8020283136225015,1.8020283136225015,1.8020283136225015,90.0,90.0,90.0
ea747ce5-c298-48d4-ba90-0ed1e3e49fe6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.4211571526597995,-4.4211571526597995,1.8020283136225013,1.8020283136225013,1.8020283136225013,90.0,90.0,90.0
b72be039-ac2c-4c3f-bb73-7fe427345207,Ah--alpha-Po--sc,oqmd-1214601,dynamic,False,-4.4211571526597995,-4.4211571526597995,1.8020283136225015,1.8020283136225015,1.8020283136225015,90.0,90.0,90.0
6e928183-9c1e-407d-bada-f99723ad63d8,Ah--alpha-Po--sc,oqmd-1214601,static,False,-4.4211571526597995,-4.4211571526597995,1.8020283136225015,1.8020283136225015,1.8020283136225015,90.0,90.0,90.0
65012f2e-73e7-481b-9dad-b843ce35c09a,Ah--alpha-Po--sc,mp-998866,static,False,-4.4211571526597995,-4.4211571526597995,1.8020283136225013,1.8020283136225013,1.8020283136225013,90.0,90.0,90.0
5292d3b0-46e0-4afe-851f-800c337440d3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.4211571526597995,-4.4211571526597995,1.8020283136225015,1.8020283136225015,1.8020283136225015,90.0,90.0,90.0
327f0dad-8fb0-4ba2-82af-6eb0e60241e0,Ah--alpha-Po--sc,oqmd-636457,static,False,-4.4211571526597995,-4.4211571526597995,1.8020283136225015,1.8020283136225015,1.8020283136225015,90.0,90.0,90.0
0dbd6f00-41c8-4634-b84f-12cde254502e,Ah--alpha-Po--sc,oqmd-636457,dynamic,False,-4.4211571526597995,-4.4211571526597995,1.8020283136225013,1.8020283136225013,1.8020283136225013,90.0,90.0,90.0
005c9b42-a051-427f-8c32-e1effbcca468,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.421157152659599,-4.421157152659599,1.80202831365676,1.80202831365676,1.80202831365676,90.0,90.0,90.0
c8992b23-74de-42c2-bd81-7a505de4534a,A3'--alpha-La--double-hcp,oqmd-1215403,box,False,-4.411545645706499,-4.411545645706499,2.5319721618459274,2.531972161845927,4.209953236495631,90.0,90.0,120.00000000000001
dd566ea4-d0a7-4e62-9939-356918831f4a,mp-1095633,mp-1095633,box,False,-4.406091770286249,-4.406091770286249,6.929683332357344,6.929683332357344,7.909437561462013,90.0,90.0,90.0
f5062938-f902-4711-bc4d-3efe27d2cc62,mp-1056957,mp-1056957,dynamic,True,-4.159891964667,-4.159891964667,4.797178079423124,4.797178079423124,6.39903587958197,90.0,90.0,90.0
eb8d9e6b-4acb-411c-bf2c-b383a2fd0672,oqmd-1216026,oqmd-1216026,dynamic,True,-4.159891964667,-4.159891964667,3.3921171505194687,3.3921171505196313,91.51598924491155,90.22769276433323,90.23005696935067,90.0
c6143d46-5239-44a0-9edd-b2c6218b93a4,mp-1097832,mp-1097832,dynamic,True,-4.159891964667,-4.159891964667,4.797178079423122,4.797178079423122,9.87987888440311,90.0,90.0,90.0
490e771b-9e40-47c1-8106-f191a9f71911,A3--Mg--hcp,oqmd-1215313,dynamic,True,-4.159891964667,-4.159891964667,3.3921171505195455,4.30925063660946,3.3921171505195504,90.0,90.0,90.0
0a0dd9c3-f83c-4509-bcd6-f0a398060686,A6--In--bct,oqmd-1215670,dynamic,True,-4.159891964666899,-4.159891964666899,3.392117150519905,63.8032931261613,3.3921171505191925,90.0,90.0,90.0
12ec5582-61d8-4a0a-87ac-aff501cf7b6a,A6--In--bct,mp-1181996,dynamic,True,-4.159891964666899,-4.159891964666899,3.3921171505194962,62.432275120348,3.3921171505195993,90.0,90.0,90.0
95f66efa-dc66-48ca-9e48-dbc4b378b115,mp-1097832,mp-1097832,static,False,-4.151524025654499,-4.151524025654499,2.416231896340336,2.416231896340336,9.879876750000001,90.0,90.0,90.0
ca2e23bb-38cd-46a8-ac6c-5cf75cf6e07e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,True,-4.151524025654499,-4.151524025654499,2.4162318963403373,2.4162318963403373,7.75763798061406,90.0,90.0,90.0
e1b0828f-4e0c-4a25-b960-2e569c2d167d,mp-1056957,mp-1056957,static,False,-4.151524025654499,-4.151524025654499,2.416231896340338,2.416231896340338,6.39903475,90.0,90.0,90.0
860a7730-ddf3-4c1c-8410-58f058cb73b6,A6--In--bct,mp-1181996,static,False,-4.1515240256544,-4.1515240256544,1.7085339588214832,1.7085339588214832,6.243223990000001,90.0,90.0,90.0
80cfeaca-5c83-4a27-9863-d31cc589c80f,A6--In--bct,A6--In--bct,static,False,-4.1515240256544,-4.1515240256544,1.7085339588214836,1.7085339588214836,3.4353830205347102,90.0,90.0,90.0
69f88269-4db0-447d-b1cf-68677781bbed,A6--In--bct,oqmd-1215670,static,False,-4.1515240256544,-4.1515240256544,1.7085339588214836,1.7085339588214836,6.380327000000001,90.0,90.0,90.0
fc9eb4f2-241d-4b36-ae2e-0089d25b1130,oqmd-1216026,oqmd-1216026,static,False,-4.151524025654333,-4.151524025654333,2.4162318963403373,2.4162318963403373,9.165426428746565,90.0,93.16445697977116,90.0
321029d2-8249-4848-b3da-55e77f205727,mp-1205417,mp-1205417,box,False,-3.9725774967764993,-3.9725774967764993,13.483870201382942,13.483870201382942,7.81310812867623,90.0,90.0,90.0
438cb180-ca62-4674-a280-3e87e8ae1c83,mp-1192619,mp-1192619,box,False,-3.7363122668675857,-3.7363122668675857,10.269429035942297,10.269429035942297,10.269429035942297,90.0,90.0,90.0
852accfe-df3c-458b-9ae1-62e9b4df5033,oqmd-1214779,oqmd-1214779,box,False,-3.7080213183344823,-3.7080213183344823,9.846218746794879,9.846218746794879,9.846218746794879,90.0,90.0,90.0
c16187f7-5e6c-4214-ade9-57af015c6c85,A2--W--bcc,A2--W--bcc,static,False,-3.6245707056361995,-3.6245707056361995,2.1520568479099915,2.1520568479099915,2.1520568479099915,90.0,90.0,90.0
744846ff-773e-4874-aa91-0111e3e6b423,A2--W--bcc,oqmd-1215135,static,False,-3.6245707056361494,-3.6245707056361494,2.1520568479099915,2.1520568479099915,2.1520568479099915,90.0,90.0,90.0
66843bd2-478a-45d4-87da-38d4516674c2,A2--W--bcc,A2--W--bcc,box,False,-3.62457070563495,-3.62457070563495,2.1520568479099933,2.1520568479099933,2.1520568479099933,90.0,90.0,90.0
