calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
72ed7244-9c18-49fe-a341-e4f7fb393db7,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.588105725677177,4.588105725677177,4.588105725677177,90.0,90.0,90.0,1e-08,negative,553.263,171.917,171.916,-0.001,-0.001,-0.000,171.916,553.263,171.916,-0.001,-0.001,-0.000,171.916,171.917,553.263,-0.001,-0.001,0.000,-0.000,0.000,-0.000,266.665,-0.001,-0.000,0.000,0.000,-0.000,-0.001,266.665,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,266.665
72ed7244-9c18-49fe-a341-e4f7fb393db7,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.588105725677177,4.588105725677177,4.588105725677177,90.0,90.0,90.0,1e-08,positive,553.263,171.917,171.917,0.001,0.001,0.000,171.917,553.263,171.917,0.001,0.001,0.000,171.917,171.917,553.264,0.001,0.001,0.000,-0.000,-0.000,0.000,266.666,0.001,-0.000,-0.000,-0.000,0.000,0.001,266.666,0.000,-0.000,-0.000,0.000,0.001,0.000,266.665
61bb8e76-1340-4e29-baad-5a55e69043c9,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.588105725677177,4.588105725677177,4.588105725677177,90.0,90.0,90.0,1e-07,negative,553.263,171.917,171.917,-0.000,-0.000,-0.000,171.917,553.263,171.917,-0.000,-0.000,0.000,171.917,171.917,553.263,-0.000,-0.000,-0.000,0.000,-0.000,0.000,373.138,-0.000,-0.000,0.000,0.000,0.000,-0.000,373.138,-0.000,-0.000,0.000,0.000,-0.000,-0.000,373.138
61bb8e76-1340-4e29-baad-5a55e69043c9,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.588105725677177,4.588105725677177,4.588105725677177,90.0,90.0,90.0,1e-07,positive,553.263,171.917,171.917,0.000,0.000,0.000,171.917,553.263,171.917,0.000,0.000,-0.000,171.917,171.917,553.263,0.000,0.000,0.000,-0.000,0.000,-0.000,373.138,0.000,0.000,0.000,-0.000,-0.000,0.000,373.138,0.000,0.000,-0.000,-0.000,0.000,0.000,373.138
0365e792-6b7f-4bd5-9d5c-afe6c9bb7727,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.588105725677177,4.588105725677177,4.588105725677177,90.0,90.0,90.0,1e-06,negative,553.264,171.917,171.917,-0.000,-0.000,-0.000,171.917,553.264,171.917,-0.000,-0.000,0.000,171.917,171.917,553.264,-0.000,-0.000,-0.000,0.000,-0.000,0.000,266.665,-0.000,-0.000,-0.000,0.000,0.000,-0.000,266.665,-0.000,-0.000,0.000,0.000,-0.000,-0.000,266.665
0365e792-6b7f-4bd5-9d5c-afe6c9bb7727,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.588105725677177,4.588105725677177,4.588105725677177,90.0,90.0,90.0,1e-06,positive,553.262,171.916,171.916,0.000,0.000,0.000,171.916,553.262,171.916,0.000,0.000,0.000,171.916,171.916,553.262,0.000,0.000,0.000,-0.000,0.000,-0.000,266.665,0.000,0.000,0.000,-0.000,-0.000,0.000,266.665,0.000,0.000,-0.000,-0.000,0.000,0.000,266.665
0e63a595-b5de-4364-94ba-eac74f3777f3,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1019097,mp-1019097,3.1055591367126802,3.1055591367126802,6.9072648825478105,90.0,90.0,90.0,1e-08,negative,460.132,-6.328,13.918,0.000,0.000,-0.000,-6.328,460.131,13.917,0.000,0.000,-0.000,39.030,39.030,540.495,0.000,-0.000,-0.000,0.000,0.000,0.000,81.092,-0.000,0.000,0.000,0.000,0.000,-0.000,81.092,-0.000,0.000,0.000,0.000,0.000,-0.000,27.610
0eac12a1-452f-4f70-a5dc-33106429d104,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1019097,mp-1019097,3.1288389166547503,3.1288389166547503,6.657922325643575,90.0,90.0,90.0,1e-08,negative,500.706,-11.443,22.837,-0.000,0.000,0.000,-11.443,500.707,22.837,-0.000,-0.000,0.000,23.975,23.975,667.627,-0.000,0.000,0.000,-0.000,-0.000,0.002,41.541,0.000,0.000,-0.000,0.000,0.001,-0.000,41.541,0.000,-0.000,0.000,0.000,-0.000,-0.000,32.779
0e63a595-b5de-4364-94ba-eac74f3777f3,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1019097,mp-1019097,3.1055591367126802,3.1055591367126802,6.9072648825478105,90.0,90.0,90.0,1e-08,positive,460.131,-6.328,13.917,0.000,0.000,0.000,-6.328,460.131,13.917,0.000,0.000,0.000,39.029,39.030,540.495,0.000,-0.000,0.000,-0.000,-0.000,-0.000,81.092,0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.092,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.611
0eac12a1-452f-4f70-a5dc-33106429d104,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1019097,mp-1019097,3.1288389166547503,3.1288389166547503,6.657922325643575,90.0,90.0,90.0,1e-08,positive,500.706,-11.444,22.837,0.000,0.000,-0.000,-11.443,500.706,22.837,0.000,0.000,-0.000,23.975,23.974,667.627,0.000,0.000,-0.000,0.000,-0.000,-0.001,41.541,-0.000,-0.000,0.000,-0.000,-0.001,0.000,41.541,-0.000,0.000,-0.000,0.000,-0.000,0.000,32.779
839ff259-2290-4480-a975-298394fd1494,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1019097,mp-1019097,3.1055591367126802,3.1055591367126802,6.9072648825478105,90.0,90.0,90.0,1e-07,negative,459.801,-6.402,14.877,0.000,-0.000,-0.000,-6.402,459.801,14.877,0.000,0.000,-0.000,39.030,39.030,540.494,0.000,0.000,-0.000,-0.000,0.000,-0.000,81.093,-0.000,0.000,0.000,0.000,-0.000,-0.000,81.093,-0.000,0.000,-0.000,-0.000,0.000,-0.000,27.610
cca1f897-4255-4299-9934-bd49d95a9df6,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1019097,mp-1019097,3.1288389166547503,3.1288389166547503,6.657922325643575,90.0,90.0,90.0,1e-07,negative,500.666,-11.817,24.034,-0.000,-0.000,0.000,-11.817,500.666,24.034,-0.000,-0.000,0.000,23.975,23.975,667.627,-0.000,0.000,0.000,-0.000,0.000,-0.000,41.542,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.542,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.779
839ff259-2290-4480-a975-298394fd1494,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1019097,mp-1019097,3.1055591367126802,3.1055591367126802,6.9072648825478105,90.0,90.0,90.0,1e-07,positive,460.131,-6.328,13.918,0.000,0.000,0.000,-6.328,460.131,13.918,0.000,-0.000,0.000,25.510,25.510,604.688,-0.000,-0.000,0.000,0.000,-0.000,0.000,81.093,0.000,0.000,-0.000,-0.000,0.000,-0.000,81.093,0.000,-0.000,0.000,0.000,-0.000,0.000,27.610
cca1f897-4255-4299-9934-bd49d95a9df6,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1019097,mp-1019097,3.1288389166547503,3.1288389166547503,6.657922325643575,90.0,90.0,90.0,1e-07,positive,504.255,-11.356,12.340,0.000,0.000,-0.000,-11.356,504.255,12.340,0.000,-0.000,-0.000,23.975,23.975,667.627,0.000,-0.000,-0.000,0.000,-0.000,0.000,41.542,0.000,-0.000,-0.000,0.000,0.000,0.000,41.542,-0.000,0.000,0.000,0.000,0.000,0.000,32.779
6e532b5f-7333-4f3c-bf7e-7a27d9773173,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1019097,mp-1019097,3.1055591367126802,3.1055591367126802,6.9072648825478105,90.0,90.0,90.0,1e-06,negative,459.802,-6.402,14.878,-0.000,0.000,-0.000,-6.402,459.802,14.878,-0.000,0.000,-0.000,39.031,39.031,540.491,0.000,0.000,-0.000,-0.000,0.001,-0.002,81.093,-0.000,-0.000,0.001,-0.000,-0.002,0.000,81.093,-0.000,-0.000,-0.000,0.000,-0.000,0.000,27.610
1591fb05-27ce-4784-be12-c1139105733b,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1019097,mp-1019097,3.1288389166547503,3.1288389166547503,6.657922325643575,90.0,90.0,90.0,1e-06,negative,500.664,-11.793,23.975,-0.000,-0.000,0.000,-11.793,500.664,23.975,-0.000,0.000,0.000,23.976,23.976,667.624,0.000,-0.000,0.000,-0.000,0.001,-0.002,41.542,-0.000,0.000,0.001,-0.000,-0.002,-0.000,41.542,0.000,-0.000,-0.000,0.000,-0.000,-0.000,32.779
6e532b5f-7333-4f3c-bf7e-7a27d9773173,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1019097,mp-1019097,3.1055591367126802,3.1055591367126802,6.9072648825478105,90.0,90.0,90.0,1e-06,positive,459.799,-6.402,14.877,-0.000,-0.000,0.000,-6.402,459.799,14.877,0.000,-0.000,0.000,39.028,39.028,540.499,0.000,0.000,0.000,0.000,-0.001,0.002,81.093,0.000,0.000,-0.001,0.000,0.002,0.000,81.093,0.000,0.000,0.000,-0.000,0.000,0.000,27.610
1591fb05-27ce-4784-be12-c1139105733b,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1019097,mp-1019097,3.1288389166547503,3.1288389166547503,6.657922325643575,90.0,90.0,90.0,1e-06,positive,500.661,-11.793,23.974,0.000,0.000,-0.000,-11.793,500.661,23.974,0.000,0.000,-0.000,23.974,23.974,667.630,0.000,0.000,-0.000,0.000,-0.001,0.002,41.542,0.000,-0.000,-0.001,0.000,0.002,0.000,41.542,-0.000,0.000,0.000,-0.000,0.000,0.000,32.779
b94897a6-617b-4dae-a24a-2dcd0530dc5a,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1102811,mp-1102811,4.706533127499063,4.706533127499063,4.706533127499063,90.0,90.0,90.0,1e-08,negative,623.304,-2.699,-2.701,-0.000,0.000,-0.000,-2.701,623.304,-2.701,-0.000,0.000,-0.000,-2.701,-2.700,623.304,-0.000,0.000,0.000,0.768,0.769,0.768,192.623,0.000,-0.000,0.768,0.769,0.768,-0.000,192.623,-0.000,0.768,0.769,0.768,-0.000,0.000,192.623
b94897a6-617b-4dae-a24a-2dcd0530dc5a,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1102811,mp-1102811,4.706533127499063,4.706533127499063,4.706533127499063,90.0,90.0,90.0,1e-08,positive,623.304,-2.701,-2.700,0.000,-0.000,-0.000,-2.701,623.303,-2.701,-0.000,-0.000,0.000,-2.701,-2.701,623.303,-0.000,-0.000,0.000,-0.768,-0.769,-0.768,192.623,-0.000,-0.000,-0.768,-0.768,-0.768,-0.000,192.623,-0.000,-0.768,-0.768,-0.768,0.000,-0.000,192.623
28fadf6e-0e7d-4531-9663-717f86fe1741,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1102811,mp-1102811,4.706533127499063,4.706533127499063,4.706533127499063,90.0,90.0,90.0,1e-07,negative,623.304,-2.700,-2.701,0.000,0.000,0.000,-2.701,623.304,-2.701,0.000,0.000,-0.000,-2.700,-2.700,623.304,0.000,0.000,-0.000,0.000,0.000,0.000,241.493,0.000,0.000,0.000,-0.000,0.000,0.000,241.493,0.000,0.000,0.000,0.000,0.000,0.000,241.493
28fadf6e-0e7d-4531-9663-717f86fe1741,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1102811,mp-1102811,4.706533127499063,4.706533127499063,4.706533127499063,90.0,90.0,90.0,1e-07,positive,611.805,-14.023,-14.023,0.000,-0.000,0.000,-14.023,611.805,-14.023,0.000,-0.000,0.000,-14.023,-14.023,611.805,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,241.493,-0.000,0.000,-0.000,0.000,-0.000,-0.000,241.493,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,241.493
2d0e1da4-e0f4-42ad-a60c-d4e7130c28a5,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1102811,mp-1102811,4.706533127499063,4.706533127499063,4.706533127499063,90.0,90.0,90.0,1e-06,negative,611.914,-13.996,-13.996,-0.000,0.000,0.000,-13.996,611.914,-13.996,0.000,0.000,-0.000,-13.996,-13.996,611.914,-0.000,0.000,0.000,0.008,0.007,0.008,193.987,0.000,0.000,0.007,0.007,0.007,0.000,192.622,-0.000,0.007,0.007,0.007,-0.000,0.000,192.622
2d0e1da4-e0f4-42ad-a60c-d4e7130c28a5,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C2Si,mp-1102811,mp-1102811,4.706533127499063,4.706533127499063,4.706533127499063,90.0,90.0,90.0,1e-06,positive,623.301,-2.701,-2.701,-0.000,-0.000,0.000,-2.701,623.301,-2.701,0.000,-0.000,-0.000,-2.701,-2.701,623.301,0.000,-0.000,0.000,-0.008,-0.007,-0.008,193.987,-0.000,0.000,-0.007,-0.007,-0.007,0.000,192.622,-0.000,-0.007,-0.007,-0.007,0.000,-0.000,192.622
