calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7db5e4d1-196c-45ab-ba2d-ad88cd002af9,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.239020765741613,4.239020765741613,4.239020765741613,90.0,90.0,90.0,1e-08,negative,4298.853,1845.927,1845.927,0.000,-0.000,-0.000,1845.927,4298.853,1845.927,-0.000,0.000,-0.000,1845.927,1845.927,4298.853,-0.000,-0.000,0.000,-0.000,-0.000,0.000,1878.945,0.000,0.000,-0.000,-0.000,-0.000,0.000,1878.945,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1878.945
e72a35dd-b6bd-4b40-ba2a-b08a623d635c,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,mp-1002206,4.19510368515416,4.19510368515416,4.19510368515416,90.0,90.0,90.0,1e-08,negative,3821.665,1580.078,1580.078,0.000,0.000,0.000,1580.079,3821.664,1580.078,0.000,0.000,0.000,1580.079,1580.078,3821.664,0.000,0.000,0.000,0.000,-0.000,-0.000,1486.443,0.000,0.000,-0.000,-0.000,-0.000,0.000,1486.443,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1486.443
7db5e4d1-196c-45ab-ba2d-ad88cd002af9,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.239020765741613,4.239020765741613,4.239020765741613,90.0,90.0,90.0,1e-08,positive,4298.853,1845.927,1845.927,-0.000,0.000,0.000,1845.927,4298.853,1845.927,0.000,-0.000,0.000,1845.927,1845.927,4298.853,0.000,0.000,-0.000,0.000,0.000,0.000,1878.945,-0.000,0.000,0.000,0.000,0.000,-0.000,1878.945,0.000,0.000,0.000,0.000,-0.000,0.000,1878.945
e72a35dd-b6bd-4b40-ba2a-b08a623d635c,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,mp-1002206,4.19510368515416,4.19510368515416,4.19510368515416,90.0,90.0,90.0,1e-08,positive,3821.666,1580.079,1580.079,-0.000,-0.000,-0.000,1580.079,3821.666,1580.079,-0.000,-0.000,-0.000,1580.079,1580.079,3821.666,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1486.443,-0.000,-0.000,0.000,0.000,0.000,-0.000,1486.443,-0.000,0.000,0.000,0.000,-0.000,-0.000,1486.443
cf1fe6c4-c7c3-44ba-b35f-8fabcebbb699,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.239020765741613,4.239020765741613,4.239020765741613,90.0,90.0,90.0,1e-07,negative,4298.854,1845.928,1845.928,0.000,-0.000,-0.000,1845.928,4298.854,1845.928,-0.000,-0.000,-0.000,1845.928,1845.928,4298.854,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,1878.944,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,1878.944,-0.000,-0.001,-0.000,0.000,0.000,-0.000,1878.944
bd0b1889-38ff-4d92-91aa-0956ee0bc93e,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,mp-1002206,4.19510368515416,4.19510368515416,4.19510368515416,90.0,90.0,90.0,1e-07,negative,3821.662,1580.077,1580.077,0.000,0.000,0.000,1580.077,3821.662,1580.077,0.000,0.000,0.000,1580.077,1580.077,3821.662,0.000,0.000,0.000,-0.000,-0.001,-0.001,1486.443,0.000,-0.000,-0.001,-0.000,-0.001,0.000,1486.443,0.000,-0.001,-0.001,-0.000,0.000,0.000,1486.443
cf1fe6c4-c7c3-44ba-b35f-8fabcebbb699,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.239020765741613,4.239020765741613,4.239020765741613,90.0,90.0,90.0,1e-07,positive,4298.852,1845.926,1845.926,-0.000,0.000,0.000,1845.926,4298.852,1845.926,0.000,0.000,0.000,1845.926,1845.926,4298.852,-0.000,0.000,0.000,0.000,0.001,0.000,1878.944,-0.000,0.000,0.001,0.000,0.000,-0.000,1878.944,0.000,0.001,0.000,-0.000,-0.000,0.000,1878.944
bd0b1889-38ff-4d92-91aa-0956ee0bc93e,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,mp-1002206,4.19510368515416,4.19510368515416,4.19510368515416,90.0,90.0,90.0,1e-07,positive,3821.668,1580.080,1580.080,-0.000,-0.000,-0.000,1580.080,3821.668,1580.080,-0.000,-0.000,-0.000,1580.080,1580.080,3821.668,-0.000,-0.000,-0.000,0.000,0.001,0.001,1486.443,-0.000,-0.000,0.001,0.000,0.001,-0.000,1486.443,-0.000,0.001,0.001,0.000,0.000,-0.000,1486.443
5c976190-f694-429d-a239-04249c2d0094,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.239020765741613,4.239020765741613,4.239020765741613,90.0,90.0,90.0,1e-06,negative,4298.863,1845.934,1845.934,-0.000,-0.000,-0.000,1845.934,4298.863,1845.934,-0.000,-0.000,-0.000,1845.934,1845.934,4298.863,-0.000,-0.000,-0.000,-0.000,-0.006,-0.003,1878.944,-0.000,-0.000,-0.006,-0.000,-0.003,-0.000,1878.944,-0.000,-0.006,-0.003,-0.000,-0.000,-0.000,1878.944
f3f5d4f0-9acc-49b2-aa9a-5f01dfdcaafa,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,mp-1002206,4.19510368515416,4.19510368515416,4.19510368515416,90.0,90.0,90.0,1e-06,negative,3821.639,1580.065,1580.065,0.000,0.000,0.000,1580.065,3821.639,1580.065,0.000,0.000,0.000,1580.065,1580.065,3821.639,0.000,0.000,0.000,-0.004,-0.014,-0.013,1486.443,0.000,-0.000,-0.014,-0.004,-0.013,0.000,1486.443,0.000,-0.014,-0.013,-0.004,0.000,0.000,1486.443
5c976190-f694-429d-a239-04249c2d0094,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.239020765741613,4.239020765741613,4.239020765741613,90.0,90.0,90.0,1e-06,positive,4298.844,1845.919,1845.919,-0.000,0.000,0.000,1845.919,4298.844,1845.919,0.000,-0.000,0.000,1845.919,1845.919,4298.844,0.000,0.000,0.000,0.000,0.006,0.003,1878.944,0.000,-0.000,0.006,0.000,0.003,0.000,1878.944,0.000,0.006,0.003,0.000,0.000,0.000,1878.944
f3f5d4f0-9acc-49b2-aa9a-5f01dfdcaafa,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,mp-1002206,4.19510368515416,4.19510368515416,4.19510368515416,90.0,90.0,90.0,1e-06,positive,3821.691,1580.093,1580.093,-0.000,-0.000,-0.000,1580.093,3821.691,1580.093,-0.000,-0.000,-0.000,1580.093,1580.093,3821.691,-0.000,-0.000,-0.000,0.004,0.014,0.013,1486.443,-0.000,0.000,0.014,0.004,0.013,-0.000,1486.443,-0.000,0.014,0.013,0.004,-0.000,-0.000,1486.443
80957433-c0b2-4660-952d-8a49b8d093c2,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B2--CsCl,B2--CsCl,2.64038573942933,2.64038573942933,2.64038573942933,90.0,90.0,90.0,1e-08,negative,1566.535,1117.464,1117.465,0.000,0.000,0.000,1117.464,1566.535,1117.465,0.000,0.000,0.000,1117.464,1117.464,1566.536,0.000,0.000,0.000,0.000,0.000,0.000,-52.450,0.000,0.000,0.000,0.000,0.000,0.000,-52.450,0.000,0.000,0.000,0.000,0.000,0.000,-52.450
80957433-c0b2-4660-952d-8a49b8d093c2,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B2--CsCl,B2--CsCl,2.64038573942933,2.64038573942933,2.64038573942933,90.0,90.0,90.0,1e-08,positive,1566.535,1117.464,1117.464,-0.000,-0.000,-0.000,1117.464,1566.535,1117.464,-0.000,-0.000,-0.000,1117.464,1117.464,1566.535,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-52.450,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-52.450,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-52.450
c4cd2d7f-e1e8-4cd9-9429-56182cfa42dd,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B2--CsCl,B2--CsCl,2.64038573942933,2.64038573942933,2.64038573942933,90.0,90.0,90.0,1e-07,negative,1566.535,1117.464,1117.464,0.000,0.000,0.000,1117.464,1566.535,1117.464,0.000,0.000,0.000,1117.464,1117.464,1566.535,0.000,0.000,0.000,0.000,0.000,0.000,-52.450,0.000,0.000,0.000,0.000,0.000,0.000,-52.450,-0.000,0.000,0.000,0.000,0.000,0.000,-52.450
c4cd2d7f-e1e8-4cd9-9429-56182cfa42dd,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B2--CsCl,B2--CsCl,2.64038573942933,2.64038573942933,2.64038573942933,90.0,90.0,90.0,1e-07,positive,1566.535,1117.464,1117.464,-0.000,-0.000,0.000,1117.464,1566.535,1117.464,-0.000,-0.000,-0.000,1117.464,1117.464,1566.535,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-52.450,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-52.450,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-52.450
9c01ef76-ab5d-4651-a83d-ba9734cbe4eb,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B2--CsCl,B2--CsCl,2.64038573942933,2.64038573942933,2.64038573942933,90.0,90.0,90.0,1e-06,negative,1566.534,1117.463,1117.463,0.000,0.000,0.000,1117.463,1566.534,1117.463,0.000,0.000,0.000,1117.463,1117.463,1566.534,0.000,0.000,0.000,0.003,0.002,0.002,-52.450,0.000,0.000,0.002,0.003,0.002,0.000,-52.450,0.000,0.002,0.002,0.003,0.000,0.000,-52.450
9c01ef76-ab5d-4651-a83d-ba9734cbe4eb,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B2--CsCl,B2--CsCl,2.64038573942933,2.64038573942933,2.64038573942933,90.0,90.0,90.0,1e-06,positive,1566.537,1117.466,1117.466,-0.000,-0.000,-0.000,1117.466,1566.537,1117.466,-0.000,-0.000,-0.000,1117.466,1117.466,1566.537,-0.000,-0.000,-0.000,-0.003,-0.002,-0.002,-52.450,-0.000,-0.000,-0.002,-0.003,-0.002,-0.000,-52.450,-0.000,-0.002,-0.002,-0.003,-0.000,-0.000,-52.450
545ce7b9-8c26-4052-9d44-53ca4d08ba0a,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.321059686375551,4.321059686375551,4.321059686375551,90.0,90.0,90.0,1e-08,negative,436.633,117.941,117.941,0.000,0.000,-0.000,117.941,436.633,117.941,-0.000,-0.000,-0.000,117.941,117.941,436.633,-0.000,-0.000,-0.000,-0.000,0.000,0.000,256.597,-0.000,-0.000,0.000,-0.000,0.000,0.000,256.597,-0.000,0.000,-0.000,-0.000,0.000,-0.000,256.597
545ce7b9-8c26-4052-9d44-53ca4d08ba0a,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.321059686375551,4.321059686375551,4.321059686375551,90.0,90.0,90.0,1e-08,positive,436.633,117.941,117.941,-0.000,0.000,0.000,117.941,436.633,117.941,-0.000,-0.000,0.000,117.941,117.941,436.633,-0.000,0.000,-0.000,-0.000,0.000,-0.000,256.596,-0.000,0.000,-0.000,0.000,-0.000,-0.000,256.597,-0.000,-0.000,0.000,0.000,-0.000,-0.000,256.597
330e92aa-c034-431f-804a-b27c0bc758a5,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.321059686375551,4.321059686375551,4.321059686375551,90.0,90.0,90.0,1e-07,negative,436.633,117.941,117.941,0.000,0.000,0.000,117.941,436.633,117.941,0.000,-0.000,0.000,117.941,117.941,436.633,0.000,0.000,-0.000,0.000,-0.000,0.000,256.597,-0.000,0.000,-0.000,0.000,0.000,0.000,256.597,0.000,-0.000,0.000,0.000,0.000,0.000,256.597
330e92aa-c034-431f-804a-b27c0bc758a5,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.321059686375551,4.321059686375551,4.321059686375551,90.0,90.0,90.0,1e-07,positive,436.633,117.941,117.941,-0.000,0.000,0.000,117.941,436.633,117.941,-0.000,0.000,0.000,117.941,117.941,436.633,-0.000,0.000,0.000,-0.000,0.000,-0.000,256.597,0.000,0.000,0.000,-0.000,-0.000,0.000,256.597,0.000,0.000,-0.000,-0.000,0.000,0.000,256.597
728bea88-896a-49c9-8f1f-57d1ab178572,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.321059686375551,4.321059686375551,4.321059686375551,90.0,90.0,90.0,1e-06,negative,436.634,117.941,117.941,0.000,0.000,-0.000,117.941,436.634,117.941,0.000,0.000,-0.000,117.941,117.941,436.634,0.000,0.000,0.000,0.000,-0.000,0.000,256.597,-0.000,0.000,-0.000,0.000,0.000,0.000,256.597,0.000,-0.000,0.000,0.000,0.000,0.000,256.597
728bea88-896a-49c9-8f1f-57d1ab178572,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.321059686375551,4.321059686375551,4.321059686375551,90.0,90.0,90.0,1e-06,positive,436.633,117.940,117.940,-0.000,-0.000,-0.000,117.940,436.633,117.940,-0.000,-0.000,-0.000,117.940,117.940,436.633,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,256.597,0.000,0.000,0.000,-0.000,-0.000,-0.000,256.597,0.000,0.000,-0.000,-0.000,0.000,-0.000,256.597
432b3c33-fa52-4f10-a24d-f7c009bc758e,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.0562258016956534,3.0562258016956534,37.4028653158058,90.0,90.0,120.00000000000001,1e-08,negative,567.917,125.499,-21.521,8.034,-0.000,0.001,172.609,544.013,-44.849,-4.153,-0.000,0.000,16.802,16.802,639.679,0.000,-0.000,0.000,41.618,22.940,-64.894,192.034,-0.000,0.000,32.279,32.279,-64.891,0.000,192.034,9.340,-0.000,-0.000,0.002,-0.000,14.260,260.353
9f894682-3f68-4d7c-a382-677595bf2f30,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.0554506061479394,3.055450606147939,37.42147459670023,90.0,90.0,119.99999999999999,1e-08,negative,529.935,88.014,54.578,8.963,0.001,-0.000,88.014,529.936,54.579,-8.963,0.001,0.000,16.964,16.964,638.588,0.000,0.001,0.000,14.280,-14.280,-0.003,209.834,0.000,-0.001,-0.000,0.000,-0.005,-0.000,209.835,14.280,-0.001,0.000,-0.006,0.000,14.281,260.323
432b3c33-fa52-4f10-a24d-f7c009bc758e,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.0562258016956534,3.0562258016956534,37.4028653158058,90.0,90.0,120.00000000000001,1e-08,positive,587.805,67.099,17.185,14.260,0.000,-0.000,43.689,439.222,190.069,-5.787,0.000,-0.000,16.802,16.802,639.674,-0.000,0.000,-0.000,-22.940,-41.618,64.891,192.034,0.000,-0.000,-32.279,-32.279,64.892,-0.000,192.035,9.339,0.000,0.000,-0.002,0.000,14.260,260.353
9f894682-3f68-4d7c-a382-677595bf2f30,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.0554506061479394,3.055450606147939,37.42147459670023,90.0,90.0,119.99999999999999,1e-08,positive,588.099,67.452,16.958,14.280,-0.001,0.000,88.015,529.936,54.563,-8.963,-0.001,0.000,16.964,16.964,638.583,-0.000,-0.001,-0.000,14.281,-14.280,0.006,209.834,-0.001,0.000,0.001,-0.000,0.004,0.000,209.834,14.280,0.000,0.000,0.004,0.000,14.280,260.323
3cbc02eb-1103-4618-bcc7-d39504c43a1d,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.0562258016956534,3.0562258016956534,37.4028653158058,90.0,90.0,120.00000000000001,1e-07,negative,530.302,92.277,49.680,8.663,-0.000,0.000,67.099,587.805,17.187,-14.260,-0.000,0.000,57.658,57.658,557.540,0.000,-0.000,0.000,12.571,-5.738,-6.869,191.379,-0.000,0.000,-0.000,0.000,0.000,-0.000,209.480,14.260,0.000,0.000,0.000,0.000,14.260,260.353
a7830c4f-06a5-45f3-927e-84db9550b274,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.0554506061479394,3.055450606147939,37.42147459670023,90.0,90.0,119.99999999999999,1e-07,negative,529.936,88.014,54.565,8.963,0.000,-0.000,88.015,529.936,54.566,-8.963,0.000,-0.000,16.964,16.964,638.587,-0.000,0.000,0.000,14.280,-14.280,-0.000,209.835,0.000,-0.000,-0.000,0.000,0.001,0.000,191.763,9.169,0.000,0.000,-0.000,-0.000,14.280,260.323
3cbc02eb-1103-4618-bcc7-d39504c43a1d,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.0562258016956534,3.0562258016956534,37.4028653158058,90.0,90.0,120.00000000000001,1e-07,positive,525.713,88.368,58.221,9.375,0.000,-0.000,84.543,524.171,63.617,-8.772,0.000,-0.000,51.170,51.170,570.582,0.000,0.000,0.000,4.694,-12.302,7.647,189.052,0.000,-0.000,-0.000,-0.000,-0.000,0.000,209.480,14.260,-0.000,-0.000,-0.000,-0.000,14.260,260.353
a7830c4f-06a5-45f3-927e-84db9550b274,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.0554506061479394,3.055450606147939,37.42147459670023,90.0,90.0,119.99999999999999,1e-07,positive,529.936,88.014,54.564,8.963,-0.000,0.000,95.879,528.121,48.514,-9.818,-0.000,0.000,53.107,53.107,566.300,-0.000,-0.000,0.000,14.280,-14.280,0.001,209.835,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,191.763,9.169,-0.000,-0.000,0.000,-0.000,14.280,260.323
fa501c4c-0522-45b0-b982-e5e5aa08ebff,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.0562258016956534,3.0562258016956534,37.4028653158058,90.0,90.0,120.00000000000001,1e-06,negative,530.136,87.818,54.331,8.954,-0.000,0.000,87.818,530.135,54.332,-8.954,-0.000,0.000,53.421,53.421,566.061,-0.000,-0.000,0.000,9.489,-8.814,-0.678,191.369,-0.000,0.000,0.000,0.000,0.000,0.000,209.480,14.260,0.230,0.229,-0.462,0.000,10.682,218.131
f42604ff-c373-4795-80b4-41c65e394e05,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.0554506061479394,3.055450606147939,37.42147459670023,90.0,90.0,119.99999999999999,1e-06,negative,529.936,88.015,54.565,8.963,0.000,-0.000,95.876,528.132,48.510,-9.819,0.000,-0.000,53.083,53.083,566.350,-0.000,0.000,-0.000,14.280,-14.280,0.000,209.835,0.000,-0.000,-0.000,0.000,0.000,0.000,191.763,9.169,0.000,-0.000,0.000,0.000,9.949,214.053
fa501c4c-0522-45b0-b982-e5e5aa08ebff,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.0562258016956534,3.0562258016956534,37.4028653158058,90.0,90.0,120.00000000000001,1e-06,positive,529.482,87.100,55.707,8.958,0.000,-0.000,87.109,529.455,55.725,-8.956,0.000,-0.000,52.753,52.753,567.398,-0.000,0.000,-0.000,8.814,-9.488,0.678,191.369,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,209.480,14.260,-0.230,-0.229,0.462,-0.000,10.682,218.131
f42604ff-c373-4795-80b4-41c65e394e05,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.0554506061479394,3.055450606147939,37.42147459670023,90.0,90.0,119.99999999999999,1e-06,positive,588.097,67.452,16.964,14.280,-0.000,0.000,67.452,588.096,16.964,-14.280,-0.000,0.000,53.107,53.107,566.299,0.000,0.000,0.000,14.280,-14.280,-0.000,209.835,-0.000,0.000,0.000,-0.000,-0.000,-0.000,191.763,9.169,-0.000,0.000,-0.000,-0.000,9.949,214.053
a3a48cae-9647-4a61-a7f0-a4922716a449,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11714,mp-11714,3.0562537876777123,3.0562537876777123,9.973923906603652,90.0,90.0,120.00000000000001,1e-08,negative,587.793,67.086,17.195,-0.000,0.000,-0.000,67.086,587.793,17.195,-0.000,0.000,-0.000,50.769,50.769,571.403,-0.000,0.000,0.000,-0.001,-0.000,-0.000,209.467,0.000,-0.000,0.000,0.000,-0.000,0.000,209.468,0.000,-0.000,0.000,-0.000,-0.000,0.000,260.354
a3a48cae-9647-4a61-a7f0-a4922716a449,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11714,mp-11714,3.0562537876777123,3.0562537876777123,9.973923906603652,90.0,90.0,120.00000000000001,1e-08,positive,587.793,67.086,17.194,0.000,-0.000,-0.000,67.087,587.794,17.194,0.000,-0.000,0.000,16.796,16.795,639.714,0.000,-0.000,-0.001,0.000,0.000,0.000,209.467,-0.000,0.000,-0.000,-0.000,0.000,0.000,209.467,-0.000,0.001,-0.000,0.000,0.000,-0.000,260.353
