key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9709fd4b-4882-4027-a8bb-e85a92571f7b,mp-1200168,mp-1200168,dynamic,False,-6.164666030256896,-6.164666030256896,3.0554504944626726,3.0554504944626726,217.04456818174174,90.0,90.0,120.00000000000001
fe87e9ed-2687-4776-9daa-7713d4a0be98,mp-567551,mp-567551,dynamic,False,-6.164666030253125,-6.164666030253125,3.055450527773182,3.055450527773181,39.91623989745958,90.0,90.0,120.00000000000001
b0bea45b-6241-4333-ab0e-9eeb5f0dd4b5,mp-570985,mp-570985,dynamic,False,-6.16466603025111,-6.16466603025111,3.0554505430510313,3.0554505430510317,67.35865708657276,90.0,90.0,120.00000000000001
06a29af8-b4c2-469d-be7b-a40aae44885a,mp-1200848,mp-1200848,dynamic,False,-6.164666030250933,-6.164666030250933,3.0554506192594095,3.0554506192594095,187.10737128778754,90.0,90.0,120.00000000000001
639d8b36-f707-4010-92b7-87403715581a,mp-570690,mp-570690,dynamic,False,-6.16466603025074,-6.16466603025074,3.055450606148363,3.055450606148363,67.35865427406974,90.0,90.0,120.00000000000001
7d22c928-44a2-44df-8818-442f107028e4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.164666030250124,-6.164666030250124,4.321059686374807,4.321059686374807,4.321059686374807,90.0,90.0,90.0
919e30ff-f005-4ab1-97bb-2dd843a89b9d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.164666030250124,-6.164666030250124,4.321059686374813,4.321059686374813,4.321059686374813,90.0,90.0,90.0
629a1cb2-5766-484d-973c-210333679d07,mp-1200692,mp-1200692,dynamic,False,-6.164666030249803,-6.164666030249803,3.0554506061481477,3.0554506061481477,127.23301362878945,90.0,90.0,119.99999999999999
7895b8cd-c056-4ce2-ab07-a174eabe01a4,mp-1197730,mp-1197730,dynamic,False,-6.164666030249803,-6.164666030249803,3.055450606147774,3.055450606147774,127.23301362879732,90.0,90.0,119.99999999999999
ef075090-9d61-4c87-94db-e35f94a1ea42,mp-9947,mp-9947,dynamic,False,-6.164666030249761,-6.164666030249761,3.0554506061480327,3.0554506061480327,52.390064435382385,90.0,90.0,119.99999999999999
7bed3d58-82e2-47ed-8d44-ef4e76b913c1,mp-571298,mp-571298,dynamic,False,-6.164666030249743,-6.164666030249743,3.055450606146133,3.055450606146133,97.29583395136868,90.0,90.0,119.99999999999999
0390ab70-ca8e-4dca-a898-fdc4d0a5c3f6,mp-571286,mp-571286,dynamic,False,-6.164666030249583,-6.164666030249583,3.0554506061447,3.0554506061446998,89.8115390319937,90.0,90.0,119.99999999999999
6e3bea43-8943-4cf6-be64-91a50bef02df,mp-568735,mp-568735,dynamic,False,-6.164666030249443,-6.164666030249443,3.0554506136458173,3.055450613645817,44.90576929242155,90.0,90.0,120.00000000000001
ae733f07-33ac-4903-93f6-5c12898d4c78,mp-1199063,mp-1199063,dynamic,False,-6.164666030249404,-6.164666030249404,3.0554506061481144,3.055450606148115,209.5602577414995,90.0,90.0,119.99999999999999
4d42faca-ceb4-485c-ac06-87b6095a1622,mp-624397,mp-624397,dynamic,False,-6.164666030249394,-6.164666030249394,3.0554506061486686,3.0554506061486686,82.32724411279456,90.0,90.0,119.99999999999999
7dfe59d3-adb0-4efc-ab14-a58752f8162f,mp-1204356,mp-1204356,dynamic,False,-6.164666030249385,-6.164666030249385,3.055450606148171,3.0554506061481717,142.20160346743927,90.0,90.0,119.99999999999999
83f28011-fdd6-40af-9e86-243c0c294dce,mp-570641,mp-570641,dynamic,False,-6.164666030249374,-6.164666030249374,3.0554506061476907,3.0554506061476907,59.87435935475389,90.0,90.0,119.99999999999999
ac79dd77-d76d-422c-85b2-b72f6c83d9bf,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.164666030249374,-6.164666030249374,4.321059686375552,4.321059686375552,4.321059686375552,90.0,90.0,90.0
e61a333d-3599-438d-99a2-1e44d0fe0d41,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.164666030249374,-6.164666030249374,4.321059686375551,4.321059686375551,4.321059686375551,90.0,90.0,90.0
fd5b2743-c25e-4a03-bf88-b5798db9183c,B3--ZnS--cubic-zinc-blende,mp-8062,dynamic,False,-6.164666030249374,-6.164666030249374,4.321059686375549,4.321059686375549,4.321059686375549,90.0,90.0,90.0
e8457716-bc81-442f-a507-1a6c70b024e1,mp-570804,mp-570804,dynamic,False,-6.164666030249358,-6.164666030249358,3.0554506061481,3.0554506061481,97.29583395142019,90.0,90.0,119.99999999999999
4e56b90d-7e0b-4926-830e-489b4708e699,mp-11713,mp-11713,dynamic,False,-6.164666030249332,-6.164666030249332,3.0554506061479394,3.055450606147939,37.42147459670023,90.0,90.0,119.99999999999999
630a2c32-9934-4a3b-a9cb-f357cdff7f8c,mp-582034,mp-582034,dynamic,False,-6.164666030249285,-6.164666030249285,3.05545060614796,3.05545060614796,52.39006443537704,90.0,90.0,119.99999999999999
2a50fb45-0152-4961-8918-5fff8e8fd978,B3--ZnS--cubic-zinc-blende,mp-8062,static,False,-6.164666030249249,-6.164666030249249,4.321059686375551,4.321059686375551,4.321059686375551,90.0,90.0,90.0
53432673-9b5e-43b8-a7c4-0348fbbf0257,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-6.164666030249249,-6.164666030249249,4.321059686375551,4.321059686375551,4.321059686375551,90.0,90.0,90.0
e3c831aa-4587-4757-ab29-fd5b3046ea9e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-6.164666030249249,-6.164666030249249,4.321059686375551,4.321059686375551,4.321059686375551,90.0,90.0,90.0
cc3f49a7-3769-4386-87f3-394393a5df9e,B3--ZnS--cubic-zinc-blende,mp-8062,box,False,-6.164666030248999,-6.164666030248999,4.32105968637556,4.32105968637556,4.32105968637556,90.0,90.0,90.0
7240b9b0-d0a6-48d8-8809-b5fd91e43d01,mp-568696,mp-568696,dynamic,False,-6.16466603019857,-6.16466603019857,3.0554513609374463,3.0554513609374463,34.92668913153857,90.0,90.0,120.00000000000001
f958e985-b588-4bdd-9cb6-8a56302a8f92,mp-568619,mp-568619,box,False,-6.164645588455599,-6.164645588455599,3.0557361645847254,3.0557361645847254,12.471519792787042,90.0,90.0,120.00000000000001
936c973c-b0f3-42dc-b6f9-ba110df03d1b,mp-567505,mp-567505,box,False,-6.164612003947812,-6.164612003947812,3.0558484330928746,3.055848433092875,19.953032604041994,90.0,90.0,120.00000000000001
0c46281e-f73c-4b6d-bac3-a444d68e4b8f,mp-1204356,mp-1204356,box,False,-6.164611729773684,-6.164611729773684,3.05592951624606,3.0559295162460596,142.15784673500616,90.0,90.0,120.00000000000001
52fe2046-5123-4bba-8ff3-f9e11bb4ef99,mp-568696,mp-568696,box,False,-6.164610006651071,-6.164610006651071,3.055915969662668,3.055915969662668,34.91627251725259,90.0,90.0,120.00000000000001
d6c2ba0d-58b6-4f5a-80ae-b5ad1fa2b160,mp-582034,mp-582034,box,False,-6.164598971618332,-6.164598971618332,3.055931984223741,3.055931984223741,52.37392298545239,90.0,90.0,120.00000000000001
f35ff15e-902c-4d98-ae29-9bc853b3fa8f,mp-9947,mp-9947,box,False,-6.164592895955237,-6.164592895955237,3.056043947363585,3.056043947363585,52.370096772072486,90.0,90.0,120.00000000000001
48e3fa4c-0065-469d-b9be-0f8f73ba0e2d,mp-567551,mp-567551,box,False,-6.164590726045624,-6.164590726045624,3.0559430390682385,3.055943039068238,39.90368505569166,90.0,90.0,120.00000000000001
5490fd51-d9ac-45e4-9bcb-df308df1b526,mp-571286,mp-571286,box,False,-6.164590361310416,-6.164590361310416,3.0560221249325594,3.0560221249325594,89.77863722607236,90.0,90.0,120.00000000000001
f2fe331e-6f73-44dc-9e3e-ebc0dfa83509,mp-7631,mp-7631,box,False,-6.164580819345249,-6.164580819345249,3.055998468678458,3.055998468678458,14.963353912625061,90.0,90.0,120.00000000000001
61861763-f9ec-4a36-9f9b-eb470e8efdea,mp-570985,mp-570985,box,False,-6.164580733682592,-6.164580733682592,3.056027672277003,3.056027672277003,67.33379870727016,90.0,90.0,120.00000000000001
c6eb0e8b-b130-4edf-8138-59dcbf758fb7,mp-1200692,mp-1200692,box,False,-6.164580726975392,-6.164580726975392,3.0559583073229097,3.0559583073229097,127.19175084072754,90.0,90.0,120.00000000000001
fb5d5d19-8929-40e0-998e-e3d5f6824923,mp-571298,mp-571298,box,False,-6.164579976924358,-6.164579976924358,3.0560972679875507,3.05609726798755,97.2554800018565,90.0,90.0,120.00000000000001
1947db52-d89a-48ff-b501-acd4b184b10c,mp-568656,mp-568656,box,False,-6.164573953926499,-6.164573953926499,3.0559812463585683,3.0559812463585683,24.939224239356513,90.0,90.0,120.00000000000001
9eebbcb7-7e2f-4705-b315-1ad8c3470ec4,mp-568735,mp-568735,box,False,-6.164563316752777,-6.164563316752777,3.0560629019724814,3.0560629019724814,44.888239969293565,90.0,90.0,120.00000000000001
ed097abe-0b9c-4f94-89e8-e6f9c67526dd,mp-7140,mp-7140,box,False,-6.164560980162749,-6.164560980162749,3.056786039901911,3.0567860399019104,4.9851989392955005,90.0,90.0,120.00000000000001
8e590f22-6895-4e9d-a763-0cf6ca524584,mp-570791,mp-570791,box,False,-6.164558710931314,-6.164558710931314,3.056178325147975,3.0561783251479753,47.37843792825655,90.0,90.0,120.00000000000001
fb4bada1-a34b-4384-9089-2f61b2d4a50f,mp-11713,mp-11713,box,False,-6.164558464487333,-6.164558464487333,3.0562258016956534,3.0562258016956534,37.4028653158058,90.0,90.0,120.00000000000001
49f66613-aca1-4fa7-8dcf-05905d57f893,mp-11714,mp-11714,box,False,-6.1645459501563735,-6.1645459501563735,3.0562537876777123,3.0562537876777123,9.973923906603652,90.0,90.0,120.00000000000001
ae87b817-67ed-4aa3-adac-680232b29feb,mp-570804,mp-570804,box,False,-6.164491983262435,-6.164491983262435,3.0567560298205994,3.0567560298205994,97.21407940137918,90.0,90.0,120.00000000000001
cfbd8776-8172-4971-b377-1030bcbdf93d,mp-570641,mp-570641,box,False,-6.164472621008749,-6.164472621008749,3.0569100755254888,3.0569100755254888,59.81803333294401,90.0,90.0,120.00000000000001
1386fd9c-4b5c-4d44-934d-ffbcded6623d,mp-1197730,mp-1197730,box,False,-6.164456529764509,-6.164456529764509,3.056272189219178,3.056272189219177,127.16731289453651,90.0,90.0,120.00000000000001
9d083e79-8c29-42ce-b17b-d071b1e66cd6,mp-1200168,mp-1200168,box,False,-6.1644534364568955,-6.1644534364568955,3.0570955103535207,3.057095510353521,216.81417629187263,90.0,90.0,120.00000000000001
4e1f5876-7049-4bb6-a3f3-4a63d004a714,mp-624397,mp-624397,box,False,-6.164420616756514,-6.164420616756514,3.057182265264725,3.0571822652647254,82.23541589365553,90.0,90.0,120.00000000000001
fcd2da5a-af4b-4e6f-85d7-63099c3891eb,mp-570690,mp-570690,box,False,-6.16435713227111,-6.16435713227111,3.057283092889908,3.0572830928899077,67.27945799421454,90.0,90.0,120.00000000000001
a6b32264-c544-4bf9-9bc7-9596f5b226ba,mp-1200848,mp-1200848,box,False,-6.164189729437333,-6.164189729437333,3.0572096334741063,3.0572096334741063,186.90090197572385,90.0,90.0,120.00000000000001
d0655f2c-f6e9-4294-b96d-66fce6464bc1,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.389530809138499,-5.389530809138499,3.2123042755173987,3.2123042755173987,3.770102160337524,90.0,90.0,90.0
e219421b-457a-4643-b8f0-4daf72c86446,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.389530809138499,-5.389530809138499,3.2123042755174014,3.2123042755174014,3.770102160337521,90.0,90.0,90.0
ff02bfba-a3ff-483e-8718-b0433dcba9ba,B2--CsCl,B2--CsCl,dynamic,True,-5.389530809138499,-5.389530809138499,3.2123042755173965,3.2123042755173965,3.770102160337526,90.0,90.0,90.0
a81e0738-bf7c-4388-9518-24b4b51955d5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.6722215699046235,-4.6722215699046235,4.239020765741613,4.239020765741613,4.239020765741613,90.0,90.0,90.0
e7b61f48-676f-49f1-b335-0141ae9cffcd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.6722215699046235,-4.6722215699046235,4.239020765741613,4.239020765741613,4.239020765741613,90.0,90.0,90.0
18dccf5d-7f4a-417a-9096-efbf1df04021,B1--NaCl--rock-salt,mp-1002206,box,False,-4.671310014540374,-4.671310014540374,4.19510368515416,4.19510368515416,4.19510368515416,90.0,90.0,90.0
58aae10c-b11d-4c94-a751-d80cbdb4ff33,L1_0--AuCu,L1_0--AuCu,box,True,-3.6690916368278996,-3.6690916368278996,2.640385739429337,2.640385739429337,2.640385739429337,90.0,90.0,90.0
b71d3de6-8ddb-4651-951a-cb53644f8f5b,B2--CsCl,B2--CsCl,box,False,-3.6690916368278494,-3.6690916368278494,2.64038573942933,2.64038573942933,2.64038573942933,90.0,90.0,90.0
ecc1e1d5-eed3-4fec-abf6-cdbe65249d71,B2--CsCl,B2--CsCl,box,False,-3.6690916368277495,-3.6690916368277495,2.640385739429327,2.640385739429327,2.640385739429327,90.0,90.0,90.0
f4347ca0-9070-47ba-a8d6-bcb4503ba1db,L1_0--AuCu,L1_0--AuCu,box,True,-3.6690916368277495,-3.6690916368277495,2.6403857394293304,2.6403857394293304,2.6403857394293304,90.0,90.0,90.0
