calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
4a869339-b754-472d-ae51-81e069bc2400,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787835941,A1--Cu--fcc--332,332,1309.64
ff7a05d2-4d7f-4fd9-b88f-99b8118f4e7e,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787835941,A1--Cu--fcc--111,111,1327.59
f028f438-cb8a-4046-9e02-1ef7433d83e1,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787835941,A1--Cu--fcc--221,221,1434.38
86ee054e-a7f3-4a42-80ee-8fbe84ba1f15,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787835941,A1--Cu--fcc--322,322,1479.80
79d55533-06f4-45d6-9b62-36e4591c57cb,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787835941,A1--Cu--fcc--211,211,1578.83
94500688-3c3b-408d-b047-1dab8ab600eb,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787835941,A1--Cu--fcc--331,331,1596.33
9aeb0455-b41e-4998-828e-36c61e0d4116,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787835941,A1--Cu--fcc--321,321,1645.08
ce8279bc-4e89-4d74-b108-716cf64088d2,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787835941,A1--Cu--fcc--311,311,1666.15
cae01d9f-c41c-45d0-ba2b-86d3c2e65f46,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787835941,A1--Cu--fcc--110,110,1695.58
92c6a5f5-8478-442b-924c-8c0121c360ba,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787835941,A1--Cu--fcc--100,100,1698.56
5d8ec9e9-f33f-4d03-a558-f160e18dfdfc,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787835941,A1--Cu--fcc--320,320,1742.19
361a575f-4c87-4212-9e28-88444262ede1,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787835941,A1--Cu--fcc--210,210,1756.30
08eeb241-d5aa-4f07-af69-b3b18ab9a6d6,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787835941,A1--Cu--fcc--310,310,1770.49
4c370cf5-8360-46db-88db-c4d241f9b781,Al,A3--Mg--hcp,A3--Mg--hcp,2.8310898052745035,A3--Mg--hcp--0001,0001,1231.42
b2659352-8e2e-4448-a894-442bc98e8e0e,Al,A3--Mg--hcp,A3--Mg--hcp,2.8310898052745035,A3--Mg--hcp--1010-1,1010-1,1261.32
df361013-aad1-45c2-9a9a-f9fae8a4ab78,Al,A3--Mg--hcp,A3--Mg--hcp,2.8310898052745035,A3--Mg--hcp--2131-2,2131-2,1357.05
13324d3d-cdcb-4303-9c66-f082ae138386,Al,A3--Mg--hcp,A3--Mg--hcp,2.8310898052745035,A3--Mg--hcp--2130-1,2130-1,1437.27
32689d6a-b35a-48e5-abe5-33620c536e24,Al,A3--Mg--hcp,A3--Mg--hcp,2.8310898052745035,A3--Mg--hcp--2021-1,2021-1,1451.04
