calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
4be359aa-0e90-49ca-9cfb-ab0c9a2e7ace,Cu,A1--Cu--fcc,A1--Cu--fcc,3.620386723516871,A1--Cu--fcc--111,111,1154.97
654e01ef-00b8-4996-a027-8e5ef8c6afc4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.620386723516871,A1--Cu--fcc--332,332,1255.76
c329b6ce-6f0b-476c-b4d4-c3674325dbbb,Cu,A1--Cu--fcc,A1--Cu--fcc,3.620386723516871,A1--Cu--fcc--322,322,1271.13
d0cdd1a8-0236-43cb-91aa-0866d347b5bf,Cu,A1--Cu--fcc,A1--Cu--fcc,3.620386723516871,A1--Cu--fcc--221,221,1296.57
e4236685-9efc-41fd-b425-ecd6d343e84a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.620386723516871,A1--Cu--fcc--211,211,1323.23
1917e129-28cd-41df-8799-2f9d2d52f517,Cu,A1--Cu--fcc,A1--Cu--fcc,3.620386723516871,A1--Cu--fcc--331,331,1326.21
c34e4a31-bc89-489c-8c33-7682ea0ce516,Cu,A1--Cu--fcc,A1--Cu--fcc,3.620386723516871,A1--Cu--fcc--110,110,1331.36
20eff506-57bb-45bd-8959-6379208aa948,Cu,A1--Cu--fcc,A1--Cu--fcc,3.620386723516871,A1--Cu--fcc--100,100,1333.43
df518226-80c5-480f-89a6-4b693b74be49,Cu,A1--Cu--fcc,A1--Cu--fcc,3.620386723516871,A1--Cu--fcc--311,311,1351.73
f963aba5-5ce4-43dc-b272-00bde60290ca,Cu,A1--Cu--fcc,A1--Cu--fcc,3.620386723516871,A1--Cu--fcc--321,321,1359.73
62943dd2-d35f-47a0-b115-e3049b04017a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.620386723516871,A1--Cu--fcc--320,320,1391.49
beee832b-c269-4642-b770-e557859306b3,Cu,A1--Cu--fcc,A1--Cu--fcc,3.620386723516871,A1--Cu--fcc--210,210,1401.40
c60569ff-6ec3-4291-9b51-047b10e1cb0f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.620386723516871,A1--Cu--fcc--310,310,1412.69
8880850e-62e0-48d7-a860-a7723c2107f8,Cu,A3--Mg--hcp,A3--Mg--hcp,2.55844694206165,A3--Mg--hcp--0001,0001,1146.81
68417967-541c-40a8-a061-44aef89ee4bc,Cu,A3--Mg--hcp,A3--Mg--hcp,2.55844694206165,A3--Mg--hcp--1010-1,1010-1,1197.38
70b43f0e-6c17-40f5-a526-6b5bd25be10a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.55844694206165,A3--Mg--hcp--1011-2,1011-2,1259.84
dace324c-9bcc-4ab2-90c5-e466ea8c9e72,Cu,A3--Mg--hcp,A3--Mg--hcp,2.55844694206165,A3--Mg--hcp--2021-1,2021-1,1266.15
03b29ff1-6fa4-494c-b95a-1f9d6554f298,Cu,A3--Mg--hcp,A3--Mg--hcp,2.55844694206165,A3--Mg--hcp--2130-1,2130-1,1317.30
18aab97e-fbbd-44e9-b562-d556293ce000,Cu,A3--Mg--hcp,A3--Mg--hcp,2.55844694206165,A3--Mg--hcp--1120,1120,1321.40
bdb5334a-ef85-41c4-aa82-5b93fd990d0f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.55844694206165,A3--Mg--hcp--1012-1,1012-1,1344.25
01b9c334-d47e-49db-9986-545692b8a9ab,Cu,A3--Mg--hcp,A3--Mg--hcp,2.55844694206165,A3--Mg--hcp--2112,2112,1345.09
6d8b0ef1-01e2-4410-a448-f208c71c6646,Cu,A3--Mg--hcp,A3--Mg--hcp,2.55844694206165,A3--Mg--hcp--1012-2,1012-2,1359.94
f37e2d3a-bd5e-4079-b7e1-bb8d2a53d993,Cu,A3--Mg--hcp,A3--Mg--hcp,2.55844694206165,A3--Mg--hcp--2131-2,2131-2,1360.92
2de3485c-d412-4376-b354-be7d9abe2b62,Cu,A3--Mg--hcp,A3--Mg--hcp,2.55844694206165,A3--Mg--hcp--2241,2241,1364.85
3fae93da-75e1-4e5a-b704-837882378c0b,Cu,A3--Mg--hcp,A3--Mg--hcp,2.55844694206165,A3--Mg--hcp--2132-1,2132-1,1364.95
05d467d1-b1f0-4fad-9cce-73d945bc9fc9,Cu,A3--Mg--hcp,A3--Mg--hcp,2.55844694206165,A3--Mg--hcp--2131-1,2131-1,1368.10
7c5a608b-60a8-4ae5-ba33-247ea06f3ef9,Cu,A3--Mg--hcp,A3--Mg--hcp,2.55844694206165,A3--Mg--hcp--2132-2,2132-2,1375.60
28b97091-5a28-4879-8b89-aaa0d9e5134b,Cu,A3--Mg--hcp,A3--Mg--hcp,2.55844694206165,A3--Mg--hcp--1121,1121,1377.42
972c6d84-e3ae-4990-a97b-5dcb649f39cd,Cu,A3--Mg--hcp,A3--Mg--hcp,2.55844694206165,A3--Mg--hcp--2130-2,2130-2,1424.13
1d347c35-e25d-4a7e-9f88-e7cd2e75145f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.55844694206165,A3--Mg--hcp--2021-2,2021-2,1430.25
5affbde7-64d0-46ab-96cc-33c6308376ca,Cu,A3--Mg--hcp,A3--Mg--hcp,2.55844694206165,A3--Mg--hcp--1011-1,1011-1,1496.41
5fdcbe41-6650-404e-94ff-6623d298c0ad,Cu,A3--Mg--hcp,A3--Mg--hcp,2.55844694206165,A3--Mg--hcp--1010-2,1010-2,1532.37
fbf218e5-c723-4df4-a4d6-892e76e38ff6,Cu,A4--C--dc,A4--C--dc,5.1871330999664105,A4--C--dc--311-2,311-2,-33.57
c16b3bd5-e1e8-4014-a7ae-08f33c075d8e,Cu,A4--C--dc,A4--C--dc,5.1871330999664105,A4--C--dc--331-1,331-1,155.93
dc5cc7e9-526d-4b43-9937-84e2efb409e2,Cu,A4--C--dc,A4--C--dc,5.1871330999664105,A4--C--dc--310,310,185.46
2213302e-01a0-4ebd-b8b2-43a4a6bf194c,Cu,A4--C--dc,A4--C--dc,5.1871330999664105,A4--C--dc--221,221,354.05
a64b3486-421f-44a3-9145-516c13e6edf8,Cu,A4--C--dc,A4--C--dc,5.1871330999664105,A4--C--dc--332,332,410.47
310ebc0e-edbd-4adc-9551-c97a7ac46a4b,Cu,A4--C--dc,A4--C--dc,5.1871330999664105,A4--C--dc--322,322,469.21
05650520-eb4f-4e27-b47c-c3d23578c0a4,Cu,A4--C--dc,A4--C--dc,5.1871330999664105,A4--C--dc--111-2,111-2,509.15
