,temperature,mp-1181188 a=5.9946
0,0.0,0.0
1,10.0,7.533225324118899
2,20.0,21.928489181282806
3,30.0,45.85539577253085
4,40.0,73.72470443906866
5,50.0,85.39521063671471
6,60.0,72.87896123346603
7,70.0,53.21489322589469
8,80.0,38.17837939832452
9,90.0,28.59268546206459
10,100.0,22.50951746461821
11,110.0,18.735228857582744
12,120.0,16.038427277058535
13,130.0,14.267096345434087
14,140.0,12.650402314676704
15,150.0,12.090781206758901
16,160.0,11.675632509960556
17,170.0,9.972275053770387
18,180.0,10.560173551073385
19,190.0,10.632579056307467
20,200.0,8.475063221038962
21,210.0,10.727108932502297
22,220.0,8.946660132616225
23,230.0,8.256936827622447
24,240.0,10.961134931690927
25,250.0,7.2879518156320415
26,260.0,10.280822500605016
27,270.0,10.498289647408614
28,280.0,8.04749462605484
29,290.0,9.146416109155604
30,300.0,9.355677914709577
31,310.0,7.817262403845446
32,320.0,11.521937809261294
33,330.0,9.185833280021228
34,340.0,10.389561797194295
35,350.0,12.395647938840225
36,360.0,4.255157179036461
37,370.0,13.054131034526387
38,380.0,9.942126963311395
39,390.0,10.046144123401872
40,400.0,11.28402372231749
41,410.0,14.03983972035483
42,420.0,7.461915603489559
43,430.0,10.55739751878863
44,440.0,6.052725097658002
45,450.0,14.72595348264954
46,460.0,17.64979161700903
47,470.0,0.5575421628013837
48,480.0,22.41949548159777
49,490.0,-0.14206728333032256
50,500.0,17.118765461650494
51,510.0,18.5715127834046
52,520.0,5.922073703032135
53,530.0,3.9256346276208056
54,540.0,28.37057726105408
55,550.0,-4.86383967656731
56,560.0,28.30029104201175
57,570.0,-3.5572476944829785
58,580.0,20.345715355302048
59,590.0,12.010391774079427
60,600.0,12.721991121532653
61,610.0,13.919216560440589
62,620.0,22.06216111958912
63,630.0,5.065721424888548
64,640.0,-0.6934957454305013
65,650.0,35.78883582582184
66,660.0,-9.998882941142911
67,670.0,36.47064732313168
68,680.0,1.9900489093953824
69,690.0,12.92090351564767
70,700.0,13.171518649891144
71,710.0,15.957343763376901
72,720.0,-4.697665614846559
73,730.0,29.114085668747293
74,740.0,31.30556050647185
75,750.0,-20.740493519529103
76,760.0,31.35455695188446
77,770.0,29.558698452929704
78,780.0,-19.3530927357548
79,790.0,49.49882363646188
80,800.0,-24.461451598131113
81,810.0,34.19078647778646
82,820.0,13.843862166350739
83,830.0,36.90437235825983
84,840.0,-30.548919403659173
85,850.0,34.87099310444585
86,860.0,15.187895150497951
87,870.0,17.331942274089688
88,880.0,37.28158196973138
89,890.0,-37.98310101650522
90,900.0,40.364803309116255
91,910.0,18.423621042950433
92,920.0,38.37711249308043
93,930.0,-15.912980702445152
94,940.0,18.881098624413436
95,950.0,-15.622807369941361
96,960.0,77.88242438297166
97,970.0,-18.926459261428917
98,980.0,-18.03329341117287
99,990.0,80.16577848208817
100,1000.0,
