,temperature,mp-1181188 a=5.9946
0,0.0,0.0
1,10.0,0.8073048139552438
2,20.0,2.0769335724333744
3,30.0,3.1714203319499754
4,40.0,4.050747214894072
5,50.0,4.770131594173244
6,60.0,5.374971444124074
7,70.0,5.896813234734583
8,80.0,6.3578468817132725
9,90.0,6.774038477380597
10,100.0,7.156973795342924
11,110.0,7.51504779224199
12,120.0,7.854318952002861
13,130.0,8.17915011142518
14,140.0,8.492686872637204
15,150.0,8.797207019845478
16,160.0,9.094370184668719
17,170.0,9.385393551709855
18,180.0,9.671174722921677
19,190.0,9.95237782409636
20,200.0,10.229494435405627
21,210.0,10.502887359285973
22,220.0,10.772822625609288
23,230.0,11.039493321114739
24,240.0,11.303037618247727
25,250.0,11.563552588033739
26,260.0,11.821104872783078
27,270.0,12.0757389678098
28,280.0,12.32748364996835
29,290.0,12.576356951350563
30,300.0,12.822369981724318
31,310.0,13.065529836512502
32,320.0,13.305841778185663
33,330.0,13.543310841767596
34,340.0,13.7779429860608
35,350.0,14.009745888930771
36,360.0,14.238729466106541
37,370.0,14.464906177524211
38,380.0,14.688291172581096
39,390.0,14.90890231529024
40,400.0,15.126760121834542
41,410.0,15.341887636097965
42,420.0,15.554310263136367
43,430.0,15.764055576014835
44,440.0,15.971153107800184
45,450.0,16.17563413758879
46,460.0,16.377531477146064
47,470.0,16.5768792629165
48,480.0,16.773712756742057
49,490.0,16.96806815752394
50,500.0,17.15998242521606
51,510.0,17.349493117894127
52,520.0,17.536638242160883
53,530.0,17.72145611679431
54,540.0,17.903985249288148
55,550.0,18.08426422475609
56,560.0,18.262331606552568
57,570.0,18.43822584788968
58,580.0,18.61198521369252
59,590.0,18.783647711922836
60,600.0,18.953251033606044
61,610.0,19.120832500819503
62,620.0,19.286429021929102
63,630.0,19.450077053395912
64,640.0,19.611812567517447
65,650.0,19.77167102550772
66,660.0,19.929687355365978
67,670.0,20.085895934022243
68,680.0,20.240330573293758
69,690.0,20.39302450922248
70,700.0,20.544010394403678
71,710.0,20.693320292950094
72,720.0,20.840985677770195
73,730.0,20.987037429869574
74,740.0,21.13150583941322
75,750.0,21.27442060831459
76,760.0,21.415810854137405
77,770.0,21.55570511512494
78,780.0,21.694131356184812
79,790.0,21.831116975681677
80,800.0,21.9666888129041
81,810.0,22.100873156086703
82,820.0,22.233695750885083
83,830.0,22.365181809209755
84,840.0,22.495356018341838
85,850.0,22.624242550255822
86,860.0,22.75186507109203
87,870.0,22.87824675072281
88,880.0,23.00341027236773
89,890.0,23.12737784221654
90,900.0,23.25017119902876
91,910.0,23.371811623677065
92,920.0,23.492319948613943
93,930.0,23.6117165672373
94,940.0,23.730021443141954
95,950.0,23.847254119239764
96,960.0,23.963433726738728
97,970.0,24.07857899397221
98,980.0,24.192708255070794
99,990.0,24.30583945847163
100,1000.0,24.41799017526238
