key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fa1c91b5-fd39-4bc7-a003-81d2cdb1d274,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.166000000255875,-3.166000000255875,3.670000008970037,3.670000008970037,3.670000008970037,90.0,90.0,90.0
c71c2ac3-34d5-4f92-b07c-c1f3559888f0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.1660000002557496,-3.1660000002557496,3.6700000089700406,3.6700000089700406,3.6700000089700406,90.0,90.0,90.0
22ea6826-6542-417d-81b4-a33d8594ba11,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.166000000254124,-3.166000000254124,3.67000001075354,3.67000001075354,3.67000001075354,90.0,90.0,90.0
d1562351-2b01-4fea-ad8a-59baf1ea8eae,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.1660000002539994,-3.1660000002539994,3.6700000107535438,3.6700000107535438,3.6700000107535438,90.0,90.0,90.0
045f1b04-a192-4420-b5d8-ed79525265ed,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.1660000002516244,-3.1660000002516244,3.6700000107253175,3.6700000107253175,3.6700000107253175,90.0,90.0,90.0
48987b6e-5615-4f9b-97a8-272fced97eb9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.1660000002516244,-3.1660000002516244,3.6700000107253206,3.6700000107253206,3.6700000107253206,90.0,90.0,90.0
6865c84f-3abe-411e-8675-b08117b839e5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.293822620656625,-2.293822620656625,3.814818045061347,3.814818045061347,3.814818045061347,90.0,90.0,90.0
650d46c2-3cd1-42c5-b740-c8f4d9259cdd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.2938226206557495,-2.2938226206557495,3.81481804505912,3.81481804505912,3.81481804505912,90.0,90.0,90.0
810540fd-5746-4935-b102-fe935acb00fa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.2938226206557495,-2.2938226206557495,3.81481804505912,3.81481804505912,3.81481804505912,90.0,90.0,90.0
ddb5769c-9b36-493e-baf8-a00098c16738,B2--CsCl,B2--CsCl,box,False,-2.1525040809388996,-2.1525040809388996,2.3593585247736235,2.3593585247736235,2.3593585247736235,90.0,90.0,90.0
f4c9e8a4-eebe-44f2-acfc-85def846ac4f,B2--CsCl,B2--CsCl,box,False,-2.15250408093885,-2.15250408093885,2.35935852477362,2.35935852477362,2.35935852477362,90.0,90.0,90.0
3240a44b-77be-441d-b78f-4a017a986ef7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,True,-1.411826118625125,-1.411826118625125,3.9474082326241473,3.9582645619190133,4.31171617586262,95.5319021599324,96.04039079793485,106.03850029696507
f9e7a8e9-c34f-4733-ba3c-e7f9aeae73b4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.05250090070040624,-0.05250090070040624,7.158405844057771,7.158405844057771,7.158405844057771,90.0,90.0,90.0
57831ad8-4bff-494b-becc-2b4c6cc2a4d9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.05250090070039874,-0.05250090070039874,7.158405844057771,7.158405844057771,7.158405844057771,90.0,90.0,90.0
5e80d65d-b0af-4a6c-8a4b-959dda9f27b0,B2--CsCl,B2--CsCl,box,False,-0.052088419779169996,-0.052088419779169996,4.13742357144776,4.13742357144776,4.13742357144776,90.0,90.0,90.0
46cad93e-18de-43cf-b36d-904c6820a938,B2--CsCl,B2--CsCl,box,False,-0.05208841977916499,-0.05208841977916499,4.137423571447759,4.137423571447759,4.137423571447759,90.0,90.0,90.0
9b9aed2f-b0ae-4b69-9471-8c212f63db97,L1_0--AuCu,L1_0--AuCu,box,True,-0.05208841977915499,-0.05208841977915499,4.137423571447971,4.137423571447971,4.137423571447971,90.0,90.0,90.0
0b883f79-566f-47ca-a34d-9287c2663984,B2--CsCl,B2--CsCl,static,False,-0.05208841977914999,-0.05208841977914999,4.137423571447754,4.137423571447754,4.137423571447754,90.0,90.0,90.0
5bee47e5-e495-4092-b4ef-d62a7b6daace,L1_0--AuCu,L1_0--AuCu,box,True,-0.05208841977914999,-0.05208841977914999,4.137423571447973,4.137423571447973,4.137423571447973,90.0,90.0,90.0
62fdbf29-4c37-490f-a185-f66975ec5ba6,B2--CsCl,B2--CsCl,static,False,-0.05208841977914999,-0.05208841977914999,4.137423571447756,4.137423571447756,4.137423571447756,90.0,90.0,90.0
