,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-1216039 a=2.5307,oqmd-21053 a=8.5897
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00961683978340701,0.021758219622326252,0.02050111799509925,0.011078006365764293,0.015453872096255337,0.016418256982539736,0.05066820750120634,0.014225204106637013,0.027959142273846466,0.08625658757988942,0.012166004667357101,0.02299927924388597
2,20.0,0.08567656763864452,0.24788966896812217,0.1975233650741308,0.1010195826957824,0.14472118282136456,0.1456277639086069,0.4846674224696827,0.12702465522520334,0.2814278072683383,0.7492570320522984,0.11051651158365523,0.25091733413328676
3,30.0,0.34847891181193946,1.136071473671638,0.8028505937254464,0.43028058918116524,0.6350408673362334,0.5881660304841035,1.538830891261074,0.5165478335124482,1.1515791451061281,2.0128217520050575,0.4753273199684173,1.0913201035985156
4,40.0,0.9946739940139694,2.8055295951045394,1.9814731937389967,1.2350493494160233,1.7294654438527024,1.5511869531795857,3.136605980219732,1.395645371185112,2.7330656655673917,3.793739504934703,1.3513848914440834,2.6426518128142416
5,50.0,2.110749534787201,4.902332843211021,3.6257258757853728,2.557950067618155,3.3470082816906284,3.002791879710981,5.03572550500171,2.780670647312298,4.736714173228649,5.868495262632759,2.7541930278162092,4.598903664631013
6,60.0,3.5964794330066696,7.07820305954994,5.526471432438934,4.233227447151353,5.240395954355283,4.751231169071971,7.014993838236878,4.503734712560117,6.859302204476744,7.993857218265243,4.493769241969706,6.655020889233961
7,70.0,5.280679231652396,9.135480260422186,7.487808507621725,6.057111713364098,7.192797676299074,6.601983348731646,8.928665873887406,6.363893991083138,8.907996170662711,10.006667802343523,6.359171676469894,8.629934799218834
8,80.0,7.013604604808927,10.990886510491478,9.373273904519479,7.875755650432062,9.066674202507944,8.417297805181802,10.697601742161885,8.20810008127301,10.785650915737515,11.826167897154685,8.19890785230017,10.439375061065919
9,90.0,8.693946030090997,12.623839361078835,11.107380095929436,9.596477345302153,10.790816589856043,10.117315473392148,12.288379948035255,9.943984591523135,12.456015550323688,13.426902574998348,9.925392392927998,12.05499468676394
10,100.0,10.264103269539998,14.043269055281145,12.659466737459168,11.173338744834776,12.337581068884253,11.664559094065863,13.695220629485828,11.526642606065153,13.916786971693101,14.813904600294107,11.497591658180038,13.477164158101548
11,110.0,11.697552385858263,15.270013143353111,14.026310357532964,12.590420982628403,13.704590114779803,13.048290946163,14.927305697650873,12.941847812735864,15.182444499627138,16.00637919709204,12.9034531937275,14.719610539509727
12,120.0,12.987318248928226,16.32822698020675,15.219176934460158,13.849102099011962,14.902573009046078,14.272925535650515,16.000784903037832,14.192884515056663,16.27429197468538,17.028425503330233,14.14714106883409,15.801246428297839
13,130.0,14.13762015395883,17.24146046281264,16.25566033635195,14.959706055958861,15.948021997214171,15.350488235888763,16.93412001155705,15.291847078689319,17.21510540583328,17.904281487065646,15.240881991454849,16.741998862121605
14,140.0,15.158424814158337,18.031046001832767,17.155061420468954,15.936450794648369,16.85906441900951,16.29608603649382,17.745577919712204,16.254421245534253,18.026504132615496,18.656166605389952,16.200141475365246,17.560802169581567
15,150.0,16.062126219919726,18.715600338771985,17.936015036473087,16.794580901093465,17.653313386518473,17.12536674896654,18.452016200685488,17.096981361105648,18.727840229522695,19.303509389298807,17.040950280835546,18.274742246254974
