calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
58ca43f2-2e59-4136-af48-25ff62286857,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--332,332,1454.61
471e8856-470e-4591-8143-377755aca12e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--322,322,1690.64
dda7d02f-86f0-4111-a2a6-e12db2284824,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--311,311,1817.31
1de77b52-b883-40af-9093-cacd3c4aef56,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--211,211,1944.95
e2fee95f-f55e-469a-a1d5-475411b2f222,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--221,221,2032.76
d1729509-688f-4c08-9eda-65ecbc94b424,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--111,111,2056.15
eee039cc-b78c-44e0-8bbf-136e3f299924,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--310,310,2076.53
790994e5-85af-486a-8da9-3d3d6f6252d5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--321,321,2093.52
187b3922-fbc1-4568-ab19-644ce5acc2f2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--100,100,2277.67
76673c5b-8fc7-4628-9032-8316a991bb08,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--331,331,2318.13
95e8aa31-6cfb-42d2-ad44-ffb83146a4f8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--320,320,2329.63
4d77efcc-1d7c-4d20-9b7a-58e488efc86a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--110,110,2350.63
86dd5fbe-3d2e-4fe5-8b1c-c88aa9fe3737,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--211-2,211-2,2273.42
27cdf34f-89f7-4a3c-8afa-cfbd96e45bbc,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--210,210,2292.56
0b596958-d504-48ea-82a4-82d767f91307,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--100,100,2319.86
e373dcd5-809a-4ca2-93de-3002adc3559b,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--321-2,321-2,2334.10
3ad98b89-4f99-4767-bfd4-f6fa8713e43b,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--332-2,332-2,2341.60
1303b49d-233b-421c-94eb-c3f704ed7d21,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--111,111,2347.49
1aab8d52-bf62-4623-bbb8-293fad2f1f0c,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--311,311,2358.87
62f0ce61-c4e0-4796-90d4-6170442e318e,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--221,221,2365.00
7d7d000e-0a87-4fc1-8080-7250c934da44,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--322,322,2370.97
f2ef3c6a-03a1-4c6d-a062-426090b9cb56,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--321-1,321-1,2378.24
3900ad47-ec9a-4e3d-a8c7-49f5502e136f,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--320,320,2383.89
4945276e-c94a-4393-90a0-826a1d4c163b,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--331,331,2392.54
7087e6d6-e481-4df3-a394-cbba87c6f408,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--310,310,2394.96
cb9fd1ea-16aa-4313-8716-6565838b3927,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--332-1,332-1,2404.70
1a81d20e-52e0-4221-825b-e84ba4b770ff,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--211-1,211-1,2425.50
c6751363-1a0e-45b2-af5c-27b6366d3b3d,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--110,110,2437.19
fe6ecedd-71ed-4914-ab33-b6424969a990,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--110,110,2349.74
7c4892cb-ba2e-4685-829c-464f0c2f3ed1,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--211,211,2462.68
f943516a-ed94-46d4-bc62-7aba583df63f,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--320,320,2472.91
ebdd8c6c-366f-47c1-a1ae-3cff06309e15,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--321,321,2486.20
d5b522ee-f54a-48e6-a334-8a9dab5b9b9f,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--100,100,2507.77
3a8986cf-77d6-4ae2-998f-fdb1a58c5d1a,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--210,210,2508.98
c2ed7c81-e9b5-4605-8db7-a961290e7b7b,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--331,331,2510.03
