,temperature,mp-1181188 a=5.9946
0,0.0,29.164897918349023
1,10.0,24.557739548787584
2,20.0,20.2633463906792
3,30.0,17.142922519514624
4,40.0,15.959995642250204
5,50.0,17.539394182706403
6,60.0,22.28847903669861
7,70.0,29.8881127327785
8,80.0,39.684895572532064
9,90.0,51.088140310393115
10,100.0,63.66942134196925
11,110.0,77.12956619993237
12,120.0,91.2702641823788
13,130.0,105.9437622068527
14,140.0,121.04859298507593
15,150.0,136.49343795172496
16,160.0,152.2379689904418
17,170.0,168.25086120648098
18,180.0,184.44813362165553
19,190.0,200.8420098177808
20,200.0,217.42501350255412
21,210.0,234.10531399299518
22,220.0,250.95665670986517
23,230.0,267.90690546960747
24,240.0,284.9240507592066
25,250.0,302.0912765738175
26,260.0,319.2812747905518
27,270.0,336.58213384108717
28,280.0,353.99351276961016
29,290.0,371.4353454464977
30,300.0,388.9336597217957
31,310.0,406.488585828753
32,320.0,424.05189977359817
33,330.0,441.71839979638537
34,340.0,459.42086506756766
35,350.0,477.18531753327534
36,360.0,495.0567286300819
37,370.0,512.8308062906815
38,380.0,530.7149568295607
39,390.0,548.6314375455005
40,400.0,566.5785287141541
41,410.0,584.580079119644
42,420.0,602.6924896194697
43,430.0,620.769939274466
44,440.0,638.8749298032027
45,450.0,656.9112281988313
46,460.0,675.0525410086698
47,470.0,693.3530117768863
48,480.0,711.4748099413325
49,490.0,729.8362739793478
50,500.0,748.0079607888556
51,510.0,766.3087243833581
52,520.0,784.7613669600205
53,530.0,803.1361969665423
54,540.0,821.3971981832254
55,550.0,839.9658306229826
56,560.0,858.2723451533047
57,570.0,876.872261932674
58,580.0,895.2365771551586
59,590.0,913.7535807514527
60,600.0,932.2871037534139
61,610.0,950.8467259134003
62,620.0,969.449343133245
63,630.0,988.2172484421958
64,640.0,1006.8919849540438
65,650.0,1025.3881636905846
66,660.0,1044.239365897419
67,670.0,1062.7811415758877
68,680.0,1081.6760427274216
69,690.0,1100.4360068350281
70,700.0,1119.2125946733888
71,710.0,1138.0081348917706
72,720.0,1156.8591217080798
73,730.0,1175.4894737054997
74,740.0,1194.344537347975
75,750.0,1213.449758185011
76,760.0,1232.1351912247947
77,770.0,1251.0634683134742
78,780.0,1270.209043626425
79,790.0,1288.9648496532666
80,800.0,1308.1746906294914
81,810.0,1326.940913127418
82,820.0,1345.9669790874113
83,830.0,1365.0098535345753
84,840.0,1384.337682735762
85,850.0,1403.169350338128
86,860.0,1422.2551609833743
87,870.0,1441.3701722430721
88,880.0,1460.5375579502104
89,890.0,1479.9765960853947
90,900.0,1498.8622276253666
91,910.0,1518.045779483897
92,920.0,1537.2896644283103
93,930.0,1556.8040453844337
94,940.0,1576.0170975906117
95,950.0,1595.2921543972911
96,960.0,1614.273679480404
97,970.0,1633.9152902815683
98,980.0,1653.2355304449018
99,990.0,1672.2456462637429
100,1000.0,
