,temperature,L1_2--AuCu3 a=2.7417
0,0.0,0.0
1,10.0,0.07373930541203112
2,20.0,0.38846072055928416
3,30.0,0.957919158121123
4,40.0,1.6074111067228272
5,50.0,2.2125659675668636
6,60.0,2.7331300556649
7,70.0,3.167055477618757
8,80.0,3.5254588185707676
9,90.0,3.8224757697572205
10,100.0,4.0719559881073595
11,110.0,4.286205323034467
12,120.0,4.475709218714583
13,130.0,4.648009975244589
14,140.0,4.810938662291632
15,150.0,4.968544422090619
16,160.0,5.125599339974571
17,170.0,5.284829663917692
18,180.0,5.448372536802546
19,190.0,5.617869527622996
20,200.0,5.793746050797704
21,210.0,5.977622794586727
22,220.0,6.168090304330866
23,230.0,6.366041011256773
24,240.0,6.5711461735468255
25,250.0,6.783165164890483
26,260.0,7.000470398706873
27,270.0,7.224286198779229
28,280.0,7.453242429248653
29,290.0,7.685269955720803
30,300.0,7.9211299966012305
31,310.0,8.16208209057224
32,320.0,8.403603159146844
33,330.0,8.645367905222233
34,340.0,8.893258478468494
35,350.0,9.139694269614864
36,360.0,9.383809960529202
37,370.0,9.630317465223843
38,380.0,9.877941023927699
39,390.0,10.12362503460122
40,400.0,10.36025183011234
41,410.0,10.607020723277342
42,420.0,10.849848820827773
43,430.0,11.07211936730052
44,440.0,11.339271906879361
45,450.0,11.532468545866443
46,460.0,11.791090931390112
47,470.0,12.003738596642
48,480.0,12.225652055641845
49,490.0,12.451659025560916
50,500.0,12.706080085544883
51,510.0,12.80277072998636
52,520.0,13.163347254142039
53,530.0,13.270177722148064
54,540.0,13.440457654746679
55,550.0,13.755771983683797
56,560.0,13.849735181331083
57,570.0,14.17457465800361
58,580.0,14.019736097977393
59,590.0,14.65910319591438
60,600.0,14.982401408301287
61,610.0,13.839215927323316
62,620.0,16.527645316012386
63,630.0,13.39531720759564
64,640.0,-32.01660123778427
65,650.0,112.22397060451515
66,660.0,-31.271570942458027
67,670.0,14.123224850620236
68,680.0,16.779003648259483
69,690.0,12.728687844713788
70,700.0,18.662834827676882
71,710.0,17.453142839607906
72,720.0,15.40850012667336
73,730.0,15.781737242367724
74,740.0,17.315423729281257
75,750.0,17.740020894004534
76,760.0,17.352612786751298
77,770.0,16.241706776003916
78,780.0,16.992149134276044
79,790.0,18.23326807251814
80,800.0,16.31426397489232
81,810.0,17.14337541719702
82,820.0,16.885729667020797
83,830.0,22.99676782693221
84,840.0,14.985308792582268
85,850.0,18.183761059815215
86,860.0,17.421879446681544
87,870.0,19.085176367425014
88,880.0,17.706975119214075
89,890.0,18.619519691466508
90,900.0,18.61413258935414
91,910.0,18.589750505231084
92,920.0,18.65659341438111
93,930.0,18.747356028126557
94,940.0,19.002787636837663
95,950.0,19.011234179416466
96,960.0,18.87432920815736
97,970.0,19.155613270865764
98,980.0,19.24482822432718
99,990.0,19.279077631359154
100,1000.0,
