key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b68e5dfe-d6db-466b-a6c2-56a69776ab53,A5--beta-Sn,oqmd-1215594,dynamic,True,-4.290000011129749,-4.290000011129749,2.863657333035698,2.863657333035698,2.863657333035698,90.0,90.0,90.0
48809542-2cc0-40a2-ac29-caaabb0dbd0f,oqmd-1215950,oqmd-1215950,dynamic,True,-4.290000011129499,-4.290000011129499,2.8636573330356967,2.8636573330356967,2.8636573330356967,90.0,90.0,90.0
99ecd051-0525-4af5-877a-9c81734e680a,mp-1271562,mp-1271562,static,True,-4.290000011129499,-4.290000011129499,2.8636573330357002,2.8636573330357002,2.8636573330357002,90.0,90.0,90.0
524a904b-8771-4efc-86e4-98f6ec2361b8,mp-1271562,mp-1271562,dynamic,True,-4.29000001112925,-4.29000001112925,2.8636573330356967,2.8636573330356967,2.8636573330356967,90.0,90.0,90.0
4f2e7ebb-4ee7-42bb-b957-b16570d83f3d,mp-1271562,mp-1271562,box,True,-4.290000011128999,-4.290000011128999,2.8636573330353645,2.8636573330353645,2.8636573330353645,90.0,90.0,90.0
5335d2e1-1baf-469a-a335-c10e2ed17f40,A2--W--bcc,A2--W--bcc,dynamic,False,-4.290000011128699,-4.290000011128699,2.8636573330356963,2.8636573330356963,2.8636573330356963,90.0,90.0,90.0
aaf101f4-7941-4f8f-aa0e-78d33e07672b,A2--W--bcc,oqmd-1215148,static,False,-4.290000011128549,-4.290000011128549,2.863657333035698,2.863657333035698,2.863657333035698,90.0,90.0,90.0
f1b785b2-0b01-41d6-a4a0-3ecef1791ca6,A2--W--bcc,oqmd-8568,dynamic,False,-4.290000011128549,-4.290000011128549,2.863657333035698,2.863657333035698,2.863657333035698,90.0,90.0,90.0
2bacb5c2-2793-426b-96ea-0761e50af2c7,A2--W--bcc,oqmd-1215148,dynamic,False,-4.290000011128499,-4.290000011128499,2.8636573330356967,2.8636573330356967,2.8636573330356967,90.0,90.0,90.0
480207c4-9dee-4075-a937-014650f5c31b,A4--C--dc,oqmd-1215505,dynamic,True,-4.290000011128499,-4.290000011128499,2.863657333035698,2.863657333035698,2.863657333035698,90.0,90.0,90.0
8d8f8366-8cb8-466f-a164-bd06baee3e19,A2--W--bcc,oqmd-22514,static,False,-4.290000011128499,-4.290000011128499,2.8636573330356967,2.8636573330356967,2.8636573330356967,90.0,90.0,90.0
d6ac2660-e265-4e85-92cc-ee436e4bac54,A2--W--bcc,oqmd-8568,static,False,-4.290000011128499,-4.290000011128499,2.8636573330356967,2.8636573330356967,2.8636573330356967,90.0,90.0,90.0
e7b3e940-49b6-407f-87fa-d2cca743aba0,A2--W--bcc,A2--W--bcc,static,False,-4.290000011128499,-4.290000011128499,2.863657333035698,2.863657333035698,2.863657333035698,90.0,90.0,90.0
2ecff78c-23a6-4980-ac8b-42aae5ec01cb,A2--W--bcc,mp-13,static,False,-4.290000011128449,-4.290000011128449,2.863657333035698,2.863657333035698,2.863657333035698,90.0,90.0,90.0
0051cb84-6451-4336-a7c8-e3d17506cdf7,A2--W--bcc,mp-13,dynamic,False,-4.290000011128449,-4.290000011128449,2.863657333035697,2.863657333035697,2.863657333035697,90.0,90.0,90.0
0c76a7ba-6f6c-4fe7-a098-d54bc2652bfb,A2--W--bcc,oqmd-22514,dynamic,False,-4.290000011128449,-4.290000011128449,2.863657333035698,2.863657333035698,2.863657333035698,90.0,90.0,90.0
950e65e7-d293-42f3-89cd-8238c58cd09c,A2--W--bcc,oqmd-8568,box,False,-4.290000011128399,-4.290000011128399,2.86365733303569,2.86365733303569,2.86365733303569,90.0,90.0,90.0
e93e45e8-eebe-488f-bf36-b9484c105f18,A2--W--bcc,A2--W--bcc,box,False,-4.290000011128399,-4.290000011128399,2.8636573330357002,2.8636573330357002,2.8636573330357002,90.0,90.0,90.0
ec65ba89-e7a9-425c-9818-a3a80db78a7a,A2--W--bcc,oqmd-1215148,box,False,-4.290000011128399,-4.290000011128399,2.863657333035693,2.863657333035693,2.863657333035693,90.0,90.0,90.0
66a31e85-7685-4254-a505-2b19ff0eb65c,A2--W--bcc,oqmd-22514,box,False,-4.290000011128349,-4.290000011128349,2.8636573330356967,2.8636573330356967,2.8636573330356967,90.0,90.0,90.0
ba9abb6c-f9b4-4968-b0c4-e9c0633ffa9e,A2--W--bcc,mp-13,box,False,-4.290000011128349,-4.290000011128349,2.8636573330321,2.8636573330321,2.8636573330321,90.0,90.0,90.0
d7e98bbc-caa3-4748-abfe-98937ff5e722,oqmd-1215861,oqmd-1215861,box,True,-4.289999252655665,-4.289999252655665,2.8636575193131737,2.8636575193131737,2.8636575193131737,90.0,90.0,90.0
1aaa4cab-7956-4ec6-ac38-a8d0b22736dc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.278712184346598,-4.278712184346598,20.25754477239579,20.277006401183424,28.64467061074436,90.1419042755627,90.00328904353708,90.03292656620026
fcb6e45f-2ae6-42fe-819a-0d35d8361b2e,A15--beta-W,A15--beta-W,static,False,-4.262973403653125,-4.262973403653125,4.573809565836927,4.573809565836927,4.573809565836927,90.0,90.0,90.0
cd29ac0b-a229-4ba3-bf1a-e5e7f974ae95,A15--beta-W,A15--beta-W,dynamic,False,-4.262973403652374,-4.262973403652374,4.5738095751553205,4.5738095751553205,4.5738095751553205,90.0,90.0,90.0
23b9826a-69fb-4295-b6de-f8fec0cd460b,A15--beta-W,A15--beta-W,box,False,-4.2629734036514995,-4.2629734036514995,4.573809565804387,4.573809565804387,4.573809565804387,90.0,90.0,90.0
1956a357-b1e0-4064-b513-9d53dcb00ae4,A15--beta-W,oqmd-1214970,dynamic,False,-4.262973403651249,-4.262973403651249,4.573809565807994,4.573809565807994,4.573809565807994,90.0,90.0,90.0
