,temperature,L1_2--AuCu3 a=2.7417
0,0.0,0.0
1,10.0,9.63097868867524e-07
2,20.0,3.104726878608566e-06
3,30.0,6.006101783477858e-06
4,40.0,8.697179501174624e-06
5,50.0,1.0659950320368155e-05
6,60.0,1.1826220510303839e-05
7,70.0,1.2315220431094806e-05
8,80.0,1.2288242854144367e-05
9,90.0,1.1893927553995953e-05
10,100.0,1.1253252882288491e-05
11,110.0,1.0459409266607738e-05
12,120.0,9.581949102568134e-06
13,130.0,8.67124546721567e-06
14,140.0,7.763227076977911e-06
15,150.0,6.882846019053672e-06
16,160.0,6.046596569918899e-06
17,170.0,5.265015735044964e-06
18,180.0,4.54405882685937e-06
19,190.0,3.88642071081204e-06
20,200.0,3.292358413365766e-06
21,210.0,2.76065143316238e-06
22,220.0,2.2888188785289916e-06
23,230.0,1.8734584822393068e-06
24,240.0,1.5110019553974692e-06
25,250.0,1.1976368227185678e-06
26,260.0,9.292496236567193e-07
27,270.0,7.018863886104762e-07
28,280.0,5.118962808422178e-07
29,290.0,3.5538182389647907e-07
30,300.0,2.285859828512366e-07
31,310.0,1.2857515336718169e-07
32,320.0,5.230525222109781e-08
33,330.0,-3.751452841685761e-09
34,340.0,-4.1696843009236e-08
35,350.0,-6.351444986381834e-08
36,360.0,-7.228825894546542e-08
37,370.0,-6.996825345908259e-08
38,380.0,-5.777274465651183e-08
39,390.0,-3.726717501424848e-08
40,400.0,-1.1200790348235191e-08
41,410.0,1.9760153493382255e-08
42,420.0,5.578684546394227e-08
43,430.0,9.28585136410767e-08
44,440.0,1.3421158660325752e-07
45,450.0,1.7546131510603284e-07
46,460.0,2.1594378463896598e-07
47,470.0,2.586075321733796e-07
48,480.0,2.9823289370527595e-07
49,490.0,3.372936959305561e-07
50,500.0,3.802063835012847e-07
51,510.0,4.116259925119092e-07
52,520.0,4.448826573165193e-07
53,530.0,4.822448202284101e-07
54,540.0,5.01603189130228e-07
55,550.0,5.27835215513277e-07
56,560.0,5.46169767347548e-07
57,570.0,5.793971813339375e-07
58,580.0,5.874317088804928e-07
59,590.0,5.898612641801583e-07
60,600.0,6.602186718824672e-07
61,610.0,6.105495502699499e-07
62,620.0,6.692578551978333e-07
63,630.0,6.283787475925604e-07
64,640.0,3.138037382440719e-05
65,650.0,3.863850934862809e-07
66,660.0,-3.0167984049970444e-05
67,670.0,8.617550060321895e-07
68,680.0,7.309014162841751e-07
69,690.0,5.807863300148535e-07
70,700.0,3.505400572609155e-07
71,710.0,6.156523869051039e-07
72,720.0,6.145569863832782e-07
73,730.0,4.4690365653386627e-07
74,740.0,3.976639626587872e-07
75,750.0,4.7107805437399886e-07
76,760.0,5.456307503123519e-07
77,770.0,4.571480866199512e-07
78,780.0,3.3164614901672037e-07
79,790.0,3.2704608725371093e-07
80,800.0,3.259400230229838e-07
81,810.0,1.8075834327896494e-07
82,820.0,-4.2925017100936116e-08
83,830.0,2.444766268364205e-07
84,840.0,4.1241124861370586e-07
85,850.0,1.4896949375637724e-07
86,860.0,6.547582339011907e-08
87,870.0,3.95081143814292e-08
88,880.0,8.711687678119218e-09
89,890.0,-5.517411566949758e-08
90,900.0,-8.40525852177628e-08
91,910.0,-1.2868821330852447e-07
92,920.0,-1.716506285468273e-07
93,930.0,-2.2193571124070113e-07
94,940.0,-2.604786081827565e-07
95,950.0,-2.926584339930182e-07
96,960.0,-3.4466628312924367e-07
97,970.0,-3.978987947350396e-07
98,980.0,-4.3715009880664086e-07
99,990.0,-4.783401002867613e-07
100,1000.0,
