,temperature,B1--NaCl--rock-salt a=3.6700
0,0.0,0.0
1,10.0,1.3028490056318296e-08
2,20.0,7.166478412446208e-08
3,30.0,2.479427977491207e-07
4,40.0,6.459368133352619e-07
5,50.0,1.3413339241422488e-06
6,60.0,2.3218805778812907e-06
7,70.0,3.505661335029829e-06
8,80.0,4.793031784411568e-06
9,90.0,6.099969316292633e-06
10,100.0,7.368094730766371e-06
11,110.0,8.562488125714933e-06
12,120.0,9.665755240924664e-06
13,130.0,1.0672183353314885e-05
14,140.0,1.1583212714510401e-05
15,150.0,1.2404284538887608e-05
16,160.0,1.3142818321261707e-05
17,170.0,1.3806959204254887e-05
18,180.0,1.4404863541751633e-05
19,190.0,1.4944309194574977e-05
20,200.0,1.5432500881667672e-05
21,210.0,1.5876021401226164e-05
22,220.0,1.6280795165925082e-05
23,230.0,1.6652142422598806e-05
24,240.0,1.6994804389341126e-05
25,250.0,1.7312983813347055e-05
26,260.0,1.7610416277395085e-05
27,270.0,1.7890380009420923e-05
28,280.0,1.815576523346208e-05
29,290.0,1.8409094736368452e-05
30,300.0,1.865255467700718e-05
31,310.0,1.8888051688621586e-05
32,320.0,1.9117209736543617e-05
33,330.0,1.934141328526472e-05
34,340.0,1.9561843517181723e-05
35,350.0,1.9779485858051367e-05
36,360.0,1.999515073654514e-05
37,370.0,2.020950350059349e-05
38,380.0,2.042307519977605e-05
39,390.0,2.063629976598675e-05
40,400.0,2.0849515634905206e-05
41,410.0,2.1062938497821987e-05
42,420.0,2.1276753497216852e-05
43,430.0,2.149106707351469e-05
44,440.0,2.1705957479341228e-05
45,450.0,2.1921443625324758e-05
46,460.0,2.213749524749695e-05
47,470.0,2.2354111426389423e-05
48,480.0,2.2571205817595495e-05
49,490.0,2.2788704836749966e-05
50,500.0,2.3006543813891816e-05
51,510.0,2.322460441055555e-05
52,520.0,2.3442813494475372e-05
53,530.0,2.3661068747453154e-05
54,540.0,2.3879244650975934e-05
55,550.0,2.409726859479492e-05
56,560.0,2.431503019768023e-05
57,570.0,2.453244399241206e-05
58,580.0,2.4749421719198767e-05
59,590.0,2.49658660208834e-05
60,600.0,2.5181728468338946e-05
61,610.0,2.539691666855225e-05
62,620.0,2.5611351684934114e-05
63,630.0,2.58250031716496e-05
64,640.0,2.6037819926949827e-05
65,650.0,2.6249728455756445e-05
66,660.0,2.6460680820137385e-05
67,670.0,2.6670677282532274e-05
68,680.0,2.687966313434814e-05
69,690.0,2.708760898428087e-05
70,700.0,2.729452187518421e-05
71,710.0,2.750034451690734e-05
72,720.0,2.770508698978486e-05
73,730.0,2.790875088063799e-05
74,740.0,2.811130404090008e-05
75,750.0,2.8312776854681684e-05
76,760.0,2.8513151553909826e-05
77,770.0,2.8712431863203353e-05
78,780.0,2.8910644376843367e-05
79,790.0,2.910778053565824e-05
80,800.0,2.930386614476057e-05
81,810.0,2.949890736047125e-05
82,820.0,2.9692919555870217e-05
83,830.0,2.9885938575906824e-05
84,840.0,3.0077978329981958e-05
85,850.0,3.0269045722826547e-05
86,860.0,3.0459179641695895e-05
87,870.0,3.064840252825403e-05
88,880.0,3.0836730945496175e-05
89,890.0,3.10242070577237e-05
90,900.0,3.121084637132695e-05
91,910.0,3.1396671267316074e-05
92,920.0,3.158171402478546e-05
93,930.0,3.1766027684795686e-05
94,940.0,3.194962318522412e-05
95,950.0,3.2132516987855415e-05
96,960.0,3.2314748590354766e-05
97,970.0,3.249634393295577e-05
98,980.0,3.2677355048956644e-05
99,990.0,3.285779156767062e-05
100,1000.0,
