,temperature,mp-1181188 a=5.9946
0,0.0,31.757685729766564
1,10.0,32.06854464199681
2,20.0,32.522750727389834
3,30.0,33.13975992593003
4,40.0,33.912300014777195
5,50.0,34.72732232043176
6,60.0,35.415796995683664
7,70.0,35.913153069767965
8,80.0,36.25506513040543
9,90.0,36.49301522754187
10,100.0,36.66407628691369
11,110.0,36.791356894892274
12,120.0,36.889081472450435
13,130.0,36.96613061724185
14,140.0,37.02827032052131
15,150.0,37.07932766298082
16,160.0,37.121989291353586
17,170.0,37.15814385608495
18,180.0,37.18910460555366
19,190.0,37.21592677289955
20,200.0,37.239381794172665
21,210.0,37.26001175646967
22,220.0,37.27833172936001
23,230.0,37.29467306064263
24,240.0,37.30932322038104
25,250.0,37.322557268353634
26,260.0,37.33452575173116
27,270.0,37.34542376270788
28,280.0,37.355384787924805
29,290.0,37.36450137384374
30,300.0,37.37287899055347
31,310.0,37.38060090696464
32,320.0,37.38772881571561
33,330.0,37.394343309233356
34,340.0,37.400484053748954
35,350.0,37.40620215272082
36,360.0,37.411544576120065
37,370.0,37.41651632115523
38,380.0,37.421180434578936
39,390.0,37.42555336485537
40,400.0,37.429659899528076
41,410.0,37.433525143980845
42,420.0,37.43717490781085
43,430.0,37.440610523365564
44,440.0,37.44385540611878
45,450.0,37.446914758981386
46,460.0,37.44981909507555
47,470.0,37.45258432212636
48,480.0,37.455190659540854
49,490.0,37.45768488892598
50,500.0,37.46003950414881
51,510.0,37.46228931914325
52,520.0,37.464442755094986
53,530.0,37.46648905861171
54,540.0,37.4684327339094
55,550.0,37.47030941362693
56,560.0,37.47208480153813
57,570.0,37.4738014476296
58,580.0,37.4754291488769
59,590.0,37.47699729062686
60,600.0,37.47850101745133
61,610.0,37.47994455165845
62,620.0,37.481332241167536
63,630.0,37.48267388499556
64,640.0,37.48395789515225
65,650.0,37.48518295846919
66,660.0,37.48637988748394
67,670.0,37.48751632748493
68,680.0,37.48862836508961
69,690.0,37.48969342282816
70,700.0,37.49072108543726
71,710.0,37.49171331398253
72,720.0,37.49267348925357
73,730.0,37.49359079360575
74,740.0,37.49448688251772
75,750.0,37.49536377388191
76,760.0,37.49619392163716
77,770.0,37.49700713742318
78,780.0,37.49780306442353
79,790.0,37.498558039261106
80,800.0,37.49930729456419
81,810.0,37.50001606353185
82,820.0,37.50071312539911
83,830.0,37.50138976194853
84,840.0,37.50205676352157
85,850.0,37.50268594775333
86,860.0,37.503305937912394
87,870.0,37.50390910614975
88,880.0,37.504496935704374
89,890.0,37.50507757224147
90,900.0,37.50562324278179
91,910.0,37.506163868325665
92,920.0,37.5066918065246
93,930.0,37.507214338385
94,940.0,37.50771327367216
95,950.0,37.50820103678198
96,960.0,37.50866688428239
97,970.0,37.50914116621426
98,980.0,37.5095935415413
99,990.0,37.510025114355415
100,1000.0,
